2023 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,400 Free,CMS,Colorado,3:45.61Y,Tylar Keese (45), James Hrivnak (32), Cooper S Green (27), Abe Wick (47)
3,M25+,400 Medley,CMS,Colorado,3:55.71Y,Jeff Parkinson (42), Jonathan E Mann (62), Dylan Bunch (29), Scott C Fetter (42)
2,M25+,800 Free,CMS,Colorado,8:02.06Y,Bill Senese (38), Felipe Porras (27), Ben J Herring (47), Scott W Bergstrom (28)
6,M35+,400 Medley,CMS,Colorado,4:24.74Y,Bill Senese (38), Joshua D Menez (45), Andrew McDaniel (54), Ben J Herring (47)
7,M55+,200 Free,CMS,Colorado,1:41.80Y,Karl M Stewart (57), Christopher C Nolte (66), Mark S Wachendorf (57), Chuck Ponthier (60)
1,M55+,200 Medley,CMS,Colorado,1:48.66Y,Karl M Stewart (57), Mark S Wachendorf (57), Chuck Ponthier (60), Ignacio Jimenez (57)
2,W18+,400 Free,CMS,Colorado,4:08.18Y,Lucie Majeticova (25), Hattie L Green (27), Iva Majeticova (25), Alicia Cardie (24)
3,W25+,200 Free,CMS,Colorado,1:40.97Y,Jenna Campbell (26), KJ Kroetch (32), Michelle Mehnert (33), Carly Reid (26)
6,W25+,200 Free,CMS,Colorado,1:45.49Y,Brittany A Biggs (33), Catriona Cuthbert (34), Elizabeth Jones (39), Mary C McGreevy (32)
4,W25+,200 Medley,CMS,Colorado,1:52.18Y,KJ Kroetch (32), Carly Reid (26), Jenna Campbell (26), Michelle Mehnert (33)
3,W35+,200 Free,CMS,Colorado,1:45.92Y,Elizabeth Jones (39), Chelsea M Gibbons (39), Jodi A Quinnell (40), Jodi Lee (45)
5,W35+,200 Medley,CMS,Colorado,2:03.60Y,Lauren A Tien (37), Chelsea M Gibbons (39), Jodi A Quinnell (40), Elizabeth Jones (39)
2,W35+,400 Free,CMS,Colorado,4:10.83Y,Chelsea M Gibbons (39), Fontaine O'Connell (48), Jodi A Quinnell (39), Elizabeth Jones (38)
6,W35+,400 Free,CMS,Colorado,4:33.37Y,Megan Brown (38), Sandra V Gliga (38), Stephanie Haskett (47), Tori Edwards (50)
3,W35+,400 Medley,CMS,Colorado,5:02.64Y,Lauren K Meyer (35), Hannah L Person (35), Susan Williams (53), Rachel Romero (36)
3,W45+,200 Free,CMS,Colorado,1:45.60Y,Karina Plocek (53), Kelly J Seavall (54), Tori Edwards (51), Laura A Dravenstott (52)
6,W45+,200 Medley,CMS,Colorado,2:08.72Y,Stacey R Wall (52), Kelly J Seavall (54), Laura A Dravenstott (52), Tori Edwards (51)
2,W55+,200 Free,CMS,Colorado,1:50.43Y,Collette Sappey (58), Suzy L Cotton (63), Kathleen M Steffe (60), Kathy Garnier (62)
8,W55+,200 Free,CMS,Colorado,2:02.44Y,Kim S Watson (63), Corinna M Maleike (62), Jacqueline R Hancock (60), Ellen A Campbell (60)
1,W55+,200 Medley,CMS,Colorado,2:08.23Y,Collette Sappey (58), Ellen A Campbell (60), Kathleen M Steffe (60), Kathy Garnier (62)
9,X18+,400 Free,CMS,Colorado,3:36.02Y,Mark S Wachendorf (57), Alina M Michaels (23), Brittany A Biggs (33), Nathaniel R Hubenthal (27)
9,X25+,200 Free,CMS,Colorado,1:33.90Y,Eric May (29), Jenna Campbell (26), Carly Reid (26), Scott W Bergstrom (28)
8,X25+,200 Medley,CMS,Colorado,1:44.26Y,Jenna Campbell (26), Eric May (29), Carly Reid (26), Nathaniel R Hubenthal (27)
5,X35+,200 Free,CMS,Colorado,1:39.66Y,Chris Scruggs (36), Brett Saum (44), Jodi A Quinnell (40), Elizabeth Jones (39)
8,X45+,200 Free,CMS,Colorado,1:42.49Y,Thomas J Rosinski (53), Kelly J Seavall (54), Tori Edwards (51), Robert Garland (53)
6,X45+,200 Medley,CMS,Colorado,1:56.19Y,Kelly J Seavall (54), Robert Garland (53), Todd Holmes (53), Tori Edwards (51)
10,X45+,200 Medley,CMS,Colorado,1:58.91Y,Michael J Cox (45), Jodi Lee (45), Kenneth D Beamon (50), Fontaine O'Connell (48)
3,X45+,400 Free,CMS,Colorado,3:44.53Y,Robert Garland (53), Karl M Stewart (57), Tori Edwards (51), Kelly J Seavall (54)
4,X45+,400 Medley,CMS,Colorado,4:48.82Y,Brian Brown (52), Kelly J Seavall (54), Robert Garland (53), Crystal Garland (51)
1,X45+,800 Free,CMS,Colorado,9:04.37Y,Robert Garland (53), Brian Brown (52), Crystal Garland (51), Kelly J Seavall (54)
1,X55+,200 Free,CMS,Colorado,1:42.95Y,Karl M Stewart (57), Collette Sappey (58), Kathy Garnier (62), Chuck Ponthier (60)
2,X55+,200 Medley,CMS,Colorado,1:54.23Y,Collette Sappey (58), Mark S Wachendorf (57), Chuck Ponthier (60), Kathy Garnier (62)
7,X55+,400 Free,CMS,Colorado,4:05.46Y,Christopher C Nolte (66), Kathleen M Steffe (60), Kathy Garnier (62), Michael Mann (68)
10,X65+,200 Medley,CMS,Colorado,2:25.47Y,John H Stanback (69), Sue A Bloomfield (70), Karen K Rosener (69), Bud Dooley (71)
