2012 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Medley,SCYM,Minnesota,1:41.79Y,Allan Simson (20), Christian D Nasset (22), Marty Moran (45), Luke Vestrum (31)
7,M18+,800 Free,SCYM,Minnesota,9:12.79Y,Adam Roub (30), Allan Simson (20), Marty Moran (45), Mark Nieters (43)
4,M25+,200 Medley,HOPK,Minnesota,1:39.05Y,Jake Hvistendahl (29), Reid Thorpe (36), Will K Sutor (29), Brian W Amundson (27)
6,M25+,400 Free,STMA,Minnesota,3:50.35Y,Michael C Thrasher (49), David K Thompson (33), Thaddeus W Ingersoll (41), Greg Davenport (41)
8,M35+,800 Free,NORT,Minnesota,10:14.10Y,Perry Brown (60), Jim M Hafdahl (56), Reese Seefeldt (37), Thomas G Pogue (58)
6,M55+,400 Free,NORT,Minnesota,4:25.22Y,Charles C Stewart (60), Pat E Carroll (59), Luke R Johnson (59), Perry Brown (60)
7,W25+,200 Medley,HOPK,Minnesota,1:58.62Y,Kathryn Vandam (27), Jie Li (40), Carrie E Stolar (45), Julie D Stone (41)
3,W25+,400 Free,HOPK,Minnesota,4:00.17Y,Katie A Melmer (42), Carrie E Stolar (45), Julie D Stone (41), Kathryn Vandam (27)
1,W25+,800 Free,HOPK,Minnesota,8:26.93Y,Kathryn Vandam (27), Julie D Stone (41), Jie Li (40), Amy T Andersen (33)
4,W35+,400 Medley,BLGL,Minnesota,5:00.12Y,Denise L Hess (50), Carole Weiland (41), Stacy Terebayza (39), Laura Rades (37)
4,W35+,800 Free,BLGL,Minnesota,9:54.35Y,Stacy Terebayza (39), Laura Rades (37), Denise L Hess (50), Carole Weiland (41)
8,X18+,800 Free,NORT,Minnesota,11:03.84Y,Joni L Dahl (28), Jonathan J Braski (27), Jarod T Trevena (22), Debra J Hultman (50)
7,X25+,800 Free,HOPK,Minnesota,9:22.87Y,Kathryn Vandam (27), Malachy P McCarthy (52), Paula Plant (42), Jason L Moehring (46)
8,X25+,800 Free,HOPK,Minnesota,9:33.85Y,Barb Ballard (52), Dennis Moulton (49), Greta Simpson (31), Brian H Kirkvold (34)
10,X25+,800 Free,HOPK,Minnesota,9:47.14Y,Lynsay R Madley (35), Michael B Younes (31), Sandra E Frimerman-Bergquist (28), Rick Gunderson (51)
2,X45+,800 Free,MINN,Minnesota,8:40.86Y,Thomas W Emison (53), Barbara A Scouler (49), Nancy Kryka (57), Darrell J Smith (55)
