2005 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M200-239,200 Free,FACT,Florida,1:54.87M,Timothy Carroll (54), Thomas Bliss (51), Steven Whitney (52), Cliff Patterson (53)
5,M200-239,200 Medley,FACT,Florida,2:18.29M,Thomas Bliss (51), Steven Whitney (52), Cliff Patterson (53), Timothy Carroll (54)
8,M200-239,200 Medley,SPM,Florida,2:21.76M,Peter Betzer (63), Pat Marzulli (57), Gary Bastie (55), Eric Herman (34)
6,M280-319,200 Free,SPM,Florida,2:49.62M,Harold Ferris (75), Richard Avery (82), John Cox (70), Thomas Koenig (74)
2,M280-319,200 Medley,FMM,Florida,3:04.45M,Paul Hutinger (81), Gerry DeTore (64), James Browne (67), James Pitts (75)
2,W72-99,200 Free,SPM,Florida,2:11.59M,Christine Forkois (28), Adrienne Forkois (26), Karen Cuba (20), Kristen Nardozzi (23)
5,W240-279,200 Free,FACT,Florida,3:29.53M,Edna Gordon (79), Meegan Wilson (57), Joan Campbell (75), Helen Vetter (65)
1,W240-279,200 Medley,FACT,Florida,3:51.54M,Joan Campbell (75), Deb Walker (54), Helen Vetter (65), Edna Gordon (79)
1,W280-319,200 Medley,FMM,Florida,4:01.97M,Ruth Hoskinson (76), Jean Allen (65), Doris Prokopi (70), Marianne Vann (73)
2,X120-159,200 Medley,SPM,Florida,2:08.26M,Kristen Nardozzi (23), C Michael Halfast (40), William Specht (47), Lori Leadbetter (40)
3,X280-319,200 Medley,SPM,Florida,3:36.94M,Thomas Koenig (74), Sandy Steer (66), Harold Ferris (75), Kate Knight-Perry (70)
1,X320-359,200 Free,FMM,Florida,3:56.28M,Kay Schimpf (88), Rick Gee (71), June Reynolds (83), Robert Williams (78)
