2000 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,FINS,Delaware Valley,1:49.07M,Jim Jordan (35), James Harper (33), Skip Shaw (30), Patrick Loy (36)
3,M120-159,200 Medley,FINS,Delaware Valley,1:59.76M,James Harper (33), Skip Shaw (30), Patrick Loy (36), Jim Jordan (35)
2,M120-159,400 Free,FINS,Delaware Valley,3:56.67M,Jason Klugman (29), Keith Robinson (46), Charles Kennedy (43), Scott Campea (25)
6,M120-159,400 Medley,FINS,Delaware Valley,4:34.83M,James Harper (33), Skip Shaw (30), Jim Jordan (35), Patrick Loy (36)
10,M160-199,200 Free,1776,Delaware Valley,1:51.17M,Warren J Fisher (44), Jamie Hemmerle (45), Herb Merkert (36), Steve Kelly (43)
3,M160-199,400 Medley,FINS,Delaware Valley,4:35.54M,J Luke Tigue (48), Charles Kennedy (43), Scott Campea (25), Keith Robinson (46)
3,M160-199,800 Free,FINS,Delaware Valley,9:02.01M,Jason Klugman (29), Keith Robinson (46), John Culhane (44), Charles Kennedy (43)
5,M200-239,200 Free,1776,Delaware Valley,2:04.09M,James R Kremzier (54), Gary V Boyd (51), Warren P Detemple (50), Stewart Early (56)
4,M200-239,400 Free,1776,Delaware Valley,5:22.50M,Jack Kirlin (62), Gary V Boyd (51), Edward C Morgan (61), James R Kremzier (54)
4,M200-239,800 Free,1776,Delaware Valley,10:53.03M,Henry Detering (55), Warren P Detemple (50), Edward C Morgan (61), Bill Bried (52)
3,M240-279,200 Free,1776,Delaware Valley,2:11.73M,Henry Detering (55), Jack Kirlin (62), David P Harrison (63), Edward C Morgan (61)
9,X120-159,200 Free,1776,Delaware Valley,1:57.15M,Michelle Pizzo (20), Steve Kelly (43), Esther S Chang (28), Andrew Ellis (32)
7,X120-159,400 Free,PAFC,Delaware Valley,4:34.15M,Ashley Brandon (23), Steven Burke (30), Terri Cecatiello (41), Kelley Pfriemer (30)
2,X120-159,400 Medley,1776,Delaware Valley,4:59.08M,Michelle Pizzo (20), Esther S Chang (28), Andrew Ellis (32), Mark Lefevre (46)
7,X120-159,400 Medley,FINS,Delaware Valley,5:29.06M,John Culhane (44), Angela Ledgerwood (27), John Roman (45), Elke Hofmann (28)
3,X120-159,800 Free,PAFC,Delaware Valley,9:41.70M,Ashley Brandon (23), Steven Burke (30), Terri Cecatiello (41), Kelley Pfriemer (30)
5,X160-199,400 Free,FINS,Delaware Valley,5:14.23M,John Culhane (44), Merrill Hilf (40), Carolyn Placke (36), Bruce Doele (41)
2,X160-199,400 Medley,1776,Delaware Valley,4:53.69M,Warren J Fisher (44), Jamie Hemmerle (45), Vibeke Swanson (39), Laurie Hug (35)
2,X200-239,200 Free,1776,Delaware Valley,2:11.04M,Janet Jastremski (52), Nancy G Puckett (51), Henry Detering (55), Jamie Hemmerle (45)
7,X240-279,200 Free,1776,Delaware Valley,2:59.63M,Jack Kirlin (62), Janet H Moeller (66), Marianna Hagan (72), Roger G Franks (73)
