2008 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Free,WCM,Pacific,1:47.00M,Paul Smrz (26), Walter G Tuholski (31), Jindra Skruzny (27), Michael J Dare (26)
9,M100-119,200 Free,BAY,Pacific,1:48.21M,Casey Ketterling (31), John E Kennedy (32), Yatindra Pandya (28), Riley Marmesh (23)
8,M100-119,400 Free,MMS,Pacific,4:04.42M,Daniel Salinas (18), David Salinas (18), Richard B Wasemiller (31), Timothy W Bilbrey (40)
3,M100-119,400 Medley,WCM,Pacific,4:13.85M,Jeff Mellinger (29), Andy J Nonaka (29), Aaron J Mikuni (28), Andy M Brown (30)
9,M100-119,400 Medley,BAY,Pacific,4:31.99M,Casey Ketterling (31), John E Kennedy (32), Yatindra Pandya (28), Riley Marmesh (23)
8,M120-159,200 Free,WCM,Pacific,1:45.30M,Jeff Mellinger (29), Aaron J Mikuni (28), Michael P Heaney (42), Andy J Nonaka (29)
6,M120-159,800 Free,BAY,Pacific,10:41.88M,Matt Harrington (37), Eric G De Santo (37), Yatindra Pandya (28), Scott J Dudley (34)
7,M160-199,200 Free,WCM,Pacific,1:47.10M,Brad A Gothberg (46), Eric C Bohm (42), Tom T Nootbaar (45), David E Boatwright (47)
9,M160-199,400 Free,SAC,Pacific,4:08.22M,Stephen Smith (42), Markus Boedtker (44), Pablo Stansbery (47), Blake Blackwell (27)
9,M200-239,200 Free,RHMS,Pacific,1:56.16M,Eric D Van Boer (54), Don M Davis (64), Eric L Sutton-Beattie (56), Ken C Ericsson (48)
3,M200-239,400 Medley,MAM,Pacific,4:48.20M,Robert H Heath (51), Jim Clemmons (58), Cary D Mc Gregor (58), Ili R Selinger (35)
5,M200-239,400 Medley,SAC,Pacific,4:52.58M,David Ugarkovich (61), Andrew Brenan (48), Scott Reuss (47), Markus Boedtker (44)
7,M200-239,400 Medley,TCAM,Pacific,5:05.72M,Richard T Todd (66), Don A Wells (54), Taylor Wells (22), Larry N Daniels (63)
10,M200-239,400 Medley,RHMS,Pacific,5:17.63M,Eric D Van Boer (54), Don M Davis (64), Ken C Ericsson (48), Eric L Sutton-Beattie (56)
1,M200-239,800 Free,SRM,Pacific,8:31.85M,John R Morales (50), Joe S Dunn (50), Francisco L Canales (51), Warren Schenstrom (51)
6,M200-239,800 Free,WCM,Pacific,9:41.25M,Bryan D Volpp (51), Chris H Stewart (57), Peter M Guadagni (53), Kerry L O'Brien (51)
5,M240-279,200 Free,WCM,Pacific,2:07.64M,David C Ahlman (57), James R De Lacy (62), Harold O Boscovich (66), Donald L Galine (63)
4,M240-279,400 Free,TCAM,Pacific,4:52.44M,Frank M Helm Jr (68), David M Fairfield (69), Richard T Todd (66), Larry N Daniels (63)
2,M240-279,400 Medley,TAM,Pacific,4:49.65M,Richard Burns (65), Kenneth A Frost Jr (64), Rick D Meyerhoff (61), Tate Holt (57)
10,M240-279,400 Medley,SMMM,Pacific,6:55.05M,Bob Leuten (65), Robert F Cunningham (81), Henry Chan (29), Don L Stupfel (80)
5,M240-279,800 Free,MELO,Pacific,11:42.61M,John D Goldman (59), Martin D Michael (65), John F Sulzbach (74), Thomas D Anderson (47)
3,M280-319,200 Free,WCM,Pacific,2:31.56M,Norman E Stupfel (76), Louis E Stoddard (71), Jim E Perilman (69), Frank B Nieman (76)
4,W100-119,200 Free,WCM,Pacific,2:00.90M,Erin E Todd (24), Amy C Beisheim (28), Rebecca R Tukua (26), Nicole R Duringer (28)
7,W100-119,200 Free,BAY,Pacific,2:09.95M,Holly Robertson (23), Megan E Baker (23), Sarah M Christensen (27), Cheryl L Nelson (28)
7,W100-119,200 Medley,DAM,Pacific,2:35.11M,Jackie I Chow (30), Tovah E Skiles (30), Rebecca S Kwong (20), Leslie Holeman (33)
2,W120-159,200 Free,WCM,Pacific,1:59.75M,Karen L Duggan (38), Michelle C Woods (25), Gina E Pietras (33), Acacia Clark (26)
4,W120-159,400 Free,MAAC,Pacific,4:31.77M,Beth E Goodridge (35), Heather A O'Hearn (32), Karrie Bullock (30), Sarah J Estes (27)
1,W120-159,800 Free,WCM,Pacific,10:13.46M,Rebecca R Tukua (26), B J  R Henry (44), Nicole J Mendoza-Martens (32), Michelle C Woods (25)
1,W160-199,200 Free,WCM,Pacific,1:56.03M,Debbie M Santos (40), Paula J Roemer (47), Lisa A Ward (44), Alison H Zamanian (38)
4,W160-199,400 Free,MAAC,Pacific,5:09.42M,Kathy J Sandner (52), Karen A Servas (47), Dina J Hackett (47), Trina Burton Stoughtenborough (45)
8,W160-199,400 Free,TCAM,Pacific,5:20.95M,Judy A Macdonald (33), Margaret A Axiak (23), Mary M Welsh (55), Carey L Marmesh (51)
1,W160-199,400 Medley,WCM,Pacific,4:44.65M,Lisa A Ward (44), Debbie M Santos (40), Alison H Zamanian (38), Paula J Roemer (47)
8,W160-199,400 Medley,BAY,Pacific,6:28.70M,Wendy E Allen (35), Kimiko M Chan (49), Laurie J Lewis (47), Marion I Quinones (38)
2,W160-199,800 Free,MELO,Pacific,10:17.48M,Jana Matena (46), Miki Armstrong (55), Juliette Applewhite (46), Lisa M Sheeper (44)
8,W200-239,200 Free,BAY,Pacific,2:36.68M,Laurie J Lewis (47), Kimiko M Chan (49), Suzanne M Morris (53), Barbara J Klencke (51)
7,W200-239,400 Medley,RHMS,Pacific,6:52.97M,Laurel D Bowden (52), Cokie Lepinski (49), Maggie H Tevis (60), Julia A Fornage (47)
3,W200-239,800 Free,BAY,Pacific,12:35.53M,Laurie J Lewis (47), Barbara J Klencke (51), Jacklyn N Litman (58), Sue Free (46)
6,W200-239,800 Free,MVM,Pacific,14:29.89M,Kathleen S Duffy (26), Mary Leigh Burke (56), Diane Renshaw (63), Kate D Latham (56)
2,W240-279,200 Free,WCM,Pacific,2:41.79M,Patricia Cullum (68), Karen M Tukua (58), Stephanie I Scott (61), Kildine J Harms (54)
8,W240-279,200 Free,TCAM,Pacific,4:01.28M,Zandra G Bietz (65), Julie K Giove (59), Marilyn A Mutzner (79), Connie L Birdsall (63)
2,W240-279,400 Free,TCAM,Pacific,7:41.11M,Janet E Royer (67), Jane M Munger (57), Connie L Birdsall (63), Susan E White (66)
3,W240-279,400 Free,TCAM,Pacific,7:43.34M,Lolly Owens (69), Julie K Giove (59), Deanna J Fickel (57), Sheryl A Parola (60)
4,W240-279,400 Free,TCAM,Pacific,7:57.06M,Bette-Lee M Axiak (63), Carol Harris (69), Laurie S Perry (54), Julie M Mc Vicker (64)
2,W280-319,200 Free,WCM,Pacific,3:38.62M,Joyce M Haworth (71), Donna Monroe (75), Joan E Alexander (76), Pamela A Taub (58)
1,W320-359,200 Free,WCM,Pacific,4:46.47M,Patricia J Prevetz (87), Dixie C Germolus (81), Jae Howell (86), Barbara R Owens (79)
2,X72-99,200 Medley,WCM,Pacific,2:03.84M,Josh W Scott (25), Seta L Hanoian (23), Brian Mirkovich (27), Erin E Todd (24)
4,X72-99,200 Medley,BAY,Pacific,2:11.18M,Megan E Baker (23), Holly Robertson (23), Yatindra Pandya (28), Riley Marmesh (23)
7,X72-99,200 Medley,DAM,Pacific,2:17.67M,Tamara A Greasby (26), Tyler Lague (32), Kyle Ryan (20), Stacy Brittner (20)
1,X72-99,400 Free,BAY,Pacific,4:21.13M,Megan E Baker (23), Riley Marmesh (23), Holly Robertson (23), Yatindra Pandya (28)
3,X100-119,200 Medley,WCM,Pacific,2:01.60M,Sarah Marshall (26), Andy J Nonaka (29), Acacia Clark (26), Andy M Brown (30)
5,X100-119,200 Medley,WCM,Pacific,2:06.55M,Jeff Mellinger (29), Rebecca R Tukua (26), Aaron J Mikuni (28), Michelle C Woods (25)
6,X100-119,200 Medley,MAAC,Pacific,2:07.56M,Beth E Goodridge (35), Jaymie Lenz (19), Andrew May (22), Kevin H Donlon (30)
8,X100-119,200 Medley,WCM,Pacific,2:08.61M,Jindra Skruzny (27), Russell Mikuni (26), Angela R Haack (34), Nicole G Goyette (25)
1,X100-119,400 Free,WCM,Pacific,4:03.02M,Erin E Todd (24), Andy J Nonaka (29), Gina E Pietras (33), Andy M Brown (30)
2,X100-119,400 Free,WCM,Pacific,4:11.41M,Jindra Skruzny (27), Rebecca R Tukua (26), Michelle C Woods (25), Paul Smrz (26)
4,X100-119,400 Free,SRM,Pacific,4:24.36M,Emily Scott (28), Kevin Walters (26), Lesley M Ouellette (24), Ethan P Stone (31)
7,X100-119,400 Free,TSUN,Pacific,4:36.36M,Rudy E Guadron (34), Mari Maekawa (24), Michele Kraus (23), Marc Weeks (34)
8,X100-119,400 Free,BAY,Pacific,4:38.69M,Casey Ketterling (31), Cheryl L Nelson (28), Byron C Ellis (31), Sarah M Christensen (27)
5,X100-119,400 Medley,TSUN,Pacific,5:10.86M,Mari Maekawa (24), Brad Hise (37), Waifa (Peter) Chau (28), Michele Kraus (23)
2,X120-159,200 Medley,MAAC,Pacific,2:05.74M,Tom A Kara (37), Brianna Leam (20), Kim Andre (26), Kurt N Olson (39)
3,X120-159,200 Medley,MAM,Pacific,2:09.03M,Juliet E Cox (40), Peter C Finney (41), Ili R Selinger (35), Suzie E Girard (37)
5,X120-159,200 Medley,SAC,Pacific,2:10.47M,Stephen Smith (42), Yvonne Lo (38), Stephanie Moore (26), Markus Boedtker (44)
4,X120-159,400 Free,TVM,Pacific,4:20.72M,Shannon L Wigginton (34), Nicholas Unaphum (28), Adam M Conway (30), Loren J Pearson (33)
7,X120-159,800 Free,BAY,Pacific,10:56.82M,Peter W Pun (26), Amie D Prichard (28), John "Scooter" Morris (54), Dawn C Kalmar (31)
6,X160-199,200 Free,STAN,Pacific,1:59.07M,Steve Weiss (61), Sarah Don (42), Kathryn E Gelman (43), Ken R Shilling (51)
6,X160-199,200 Medley,WCM,Pacific,2:09.73M,Andrew S Dennis (32), Roque J Santos (40), Debbie M Santos (40), Karen M Tukua (58)
9,X160-199,200 Medley,WCM,Pacific,2:11.03M,Karen L Duggan (38), Paul D Vanhoven (44), Tom T Nootbaar (45), B J  R Henry (44)
2,X160-199,400 Free,WCM,Pacific,4:08.50M,Debbie M Santos (40), Karen L Duggan (38), Greg A Remmert (46), Roque J Santos (40)
5,X160-199,400 Free,WCM,Pacific,4:25.48M,B J  R Henry (44), Eileen M Hansen (43), Brad A Gothberg (46), Eric C Bohm (42)
6,X160-199,400 Free,MAM,Pacific,4:31.89M,Rebecca R Perry (44), Chantal Miklosi (38), Gregory V Brown (38), Robert H Heath (51)
8,X160-199,400 Free,TCAM,Pacific,4:37.73M,Kathleen M Horak (49), Carey L Marmesh (51), Don A Wells (54), Taylor Wells (22)
9,X160-199,400 Free,BAY,Pacific,4:40.52M,Melissa M Braisted (36), Clark P Avery (43), B Gale Watlington (46), Thomas D Wu (46)
7,X160-199,400 Medley,TSUN,Pacific,5:10.76M,Mark White (45), Katherine McCall (34), Stephen Martel (38), Leslie Morgan (51)
1,X160-199,800 Free,WCM,Pacific,9:00.14M,Debbie M Santos (40), Suzanne M Heim-Bowen (50), Brad A Gothberg (46), Roque J Santos (40)
2,X160-199,800 Free,MAM,Pacific,9:42.92M,Robert H Heath (51), Juliet E Cox (40), Chantal Miklosi (38), Bob B Upshaw (59)
5,X160-199,800 Free,MVM,Pacific,10:06.12M,Alicia M Koht (27), Annika Lewis (43), Scott J Lanterman (43), Jack Sorg (52)
2,X200-239,200 Medley,RAMS,Pacific,2:23.09M,Terri L Maginnis (48), Eileen T Spangler (46), Chuck C Kight (61), David Porcella (53)
4,X200-239,200 Medley,MAAC,Pacific,2:27.44M,John B Frailing (61), Trina Burton Stoughtenborough (45), Karen A Servas (47), John F Field (60)
7,X200-239,200 Medley,MAM,Pacific,2:31.33M,Ruth Y Shaps (61), Mac D Mc Clelland (59), Jim Clemmons (58), Kathleen Kline (52)
9,X200-239,200 Medley,VSMS,Pacific,2:34.59M,Seana Hogan (49), Michael Brown (62), Rick Bota (48), Cindy L Ennis (51)
1,X200-239,400 Free,WCM,Pacific,4:37.22M,Regina Brittingham (57), Leslie L Silva (53), Kerry L O'Brien (51), David E Boatwright (47)
2,X200-239,400 Free,RHMS,Pacific,4:40.19M,Michelle Y Hartwell (44), Mary Mammoser (46), Ken C Ericsson (48), Don M Davis (64)
3,X200-239,400 Free,RHMS,Pacific,5:12.99M,Heather Walsh (30), Eric L Sutton-Beattie (56), Eric D Van Boer (54), Maggie H Tevis (60)
6,X200-239,400 Free,BAY,Pacific,5:20.46M,William F Tull (58), Laurie J Lewis (47), John "Scooter" Morris (54), Barbara J Klencke (51)
9,X200-239,400 Free,MVM,Pacific,5:42.69M,Sharlene L Gee (42), Diane Renshaw (63), Phillip C Dibner (60), Sherwin J Gormly (47)
4,X200-239,800 Free,MAM,Pacific,11:40.27M,Jim Clemmons (58), Susie A Caso (62), Cary D Mc Gregor (58), Rebecca R Perry (44)
8,X200-239,800 Free,BAY,Pacific,13:32.42M,Ralph E Brott (69), Jean E Allan (50), Kathy R Bailey (59), John A Walker (41)
2,X240-279,200 Free,TAM,Pacific,1:58.18M,Richard Burns (65), Laura B Val (57), Nancy J Ridout (66), Tate Holt (57)
1,X240-279,200 Medley,TAM,Pacific,2:14.24M,Richard Burns (65), Kenneth A Frost Jr (64), Laura B Val (57), Nancy J Ridout (66)
5,X240-279,200 Medley,WCM,Pacific,2:43.79M,Regina Brittingham (57), Stephanie I Scott (61), Michael S Piazza (62), James R De Lacy (62)
7,X240-279,200 Medley,TCAM,Pacific,3:07.09M,Arlene Proebsting (65), Connie L Williams (62), Larry N Daniels (63), David M Fairfield (69)
1,X240-279,400 Free,TAM,Pacific,4:24.41M,Richard Burns (65), Laura B Val (57), Nancy J Ridout (66), Tate Holt (57)
2,X240-279,400 Free,MAM,Pacific,5:14.41M,Mac D Mc Clelland (59), Ruth Y Shaps (61), Susie A Caso (62), Jim Clemmons (58)
3,X240-279,400 Free,WCM,Pacific,5:15.72M,Stephanie I Scott (61), Karen M Tukua (58), James R De Lacy (62), Donald L Galine (63)
1,X240-279,800 Free,TAM,Pacific,9:54.18M,Richard Burns (65), Laura B Val (57), Linda R Shoenberger (61), Kenneth A Frost Jr (64)
2,X280-319,200 Medley,WCM,Pacific,3:02.94M,Donald L Galine (63), Ann M Hirsch (77), Jim E Perilman (69), Joan E Alexander (76)
3,X280-319,200 Medley,WCM,Pacific,3:14.23M,Barbara R Owens (79), Stan F Morner (74), Peter M Guadagni (53), Donna Monroe (75)
8,X280-319,200 Medley,TCAM,Pacific,4:10.36M,Marilyn A Mutzner (79), L Philip Reiss (71), Susan E White (66), John Hurst (82)
9,X280-319,200 Medley,SMMM,Pacific,4:49.16M,Don L Stupfel (80), Stanley E Panko (70), Gloria M Stupfel (82), Ann M Lambertson (78)
2,X280-319,400 Free,WCM,Pacific,6:48.36M,Donna Monroe (75), Ann M Hirsch (77), Stan F Morner (74), Norman E Stupfel (76)
1,X320-359,200 Medley,WCM,Pacific,4:26.22M,Patricia J Prevetz (87), Jae Howell (86), A Emory Haworth (72), Norman E Stupfel (76)
1,X320-359,400 Free,SMMM,Pacific,9:20.95M,Ann M Lambertson (78), Gloria M Stupfel (82), Robert F Cunningham (81), Don L Stupfel (80)
