2000 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Medley,USF MASTERS,Pacific,2:03.71M,Robert Miller (27), Steven Good (32), Matt Blanchong (25), Chris Rumley (25)
6,M100-119,200 Medley,DAVIS AQUATIC,Pacific,2:05.32M,Alvin Chang (26), Brandon Carter (29), Adam Barrios (22), Donny Richmond (27)
1,M120-159,400 Free,MENLO MASTERS,Pacific,4:02.34M,Tom Anderson (39), John Moore (36), Al Humphrey (41), Ed Owen (29)
2,M120-159,400 Free,USF MASTERS,Pacific,4:09.29M,Mark White (37), Patrick McBride (30), Kim Robert (40), Matt Blanchong (25)
5,M120-159,400 Free,MENLO MASTERS,Pacific,4:38.78M,Bill Nighan (38), Scott Marshall (38), Peter Shepherd (33), Jon Turner (44)
7,M120-159,400 Free,USF MASTERS,Pacific,4:47.24M,Michael Heacock (28), Guy Vaillancourt (53), Bill Burke (46), Robert Miller (27)
10,M120-159,400 Free,CLUB FREMONT,Pacific,5:04.56M,Steve Billmire (38), Mark Carter (38), Juan JaVictoria (27), Daniel Delarosa (42)
8,M160-199,200 Medley,USF MASTERS,Pacific,2:01.29M,Daniel Veatch (35), Richard Garrett (47), Brad Pence (49), Tim Harvey (45)
2,M160-199,400 Free,USF MASTERS,Pacific,4:00.01M,Tim Harvey (45), Richard Garrett (47), Brad Pence (49), Daniel Veatch (35)
4,M160-199,400 Free,ROLLING HILLS,Pacific,4:15.13M,Bill Adkison (45), George Viguie (56), Scott Hislop (42), Eric Van Boer (46)
7,M160-199,400 Free,RINCONADA MAST,Pacific,4:23.45M,Tod Sachs (32), Jim Worden (34), Jim Shaw (59), Fred Farley (46)
8,M200-239,200 Medley,WCM,Pacific,2:18.75M,Stephen A Stahl (35), Michael E Kassner (50), Jim Perilman (61), Ken M Burr (56)
1,M200-239,400 Free,SAN MATEO MARL,Pacific,4:37.94M,Gary Brenner (53), Dick Peterson (63), Gary Battaglia (35), Dennis Frank (51)
2,M200-239,400 Free,WALNUT CREEK,Pacific,4:47.81M,Tom Flickinger (53), Gene Hart (47), Ken Harberlt (40), San Morner (66)
2,M240-279,200 Free,SMMM,Pacific,2:02.72M,Randy T Brown (52), Ray F Taft (81), Gary R Brenner (53), Donald L Galine (55)
3,M240-279,200 Medley,SMMM,Pacific,2:21.77M,Ray F Taft (81), Gary R Brenner (53), Randy T Brown (52), Donald L Galine (55)
1,M240-279,400 Free,USF MASTERS,Pacific,5:27.36M,John Selmer (55), Barry Galvin (66), Jack Fleming (65), Daniel Osborne (66)
5,M280-319,200 Medley,WALNUT CREEK,Pacific,3:24.76M,Harold Boscovich (58), Fred Trask (73), Bill Johnston (83), Richard Smith (80)
6,M280-319,200 Medley,SAN MATEO MARL,Pacific,3:26.22M,Fred High (79), Bob Cunningham (73), Raft Taft (81), Fred Taioli (79)
9,M280-319,200 Medley,USF MASTERS,Pacific,4:16.79M,Bill Grohe (67), Kurt Hensch (70), Richard Schomburg (74), Mel Lichtman (81)
1,M280-319,400 Free,WALNUT CREEK,Pacific,6:01.78M,Bill Johnston (82), Richard Smith (80), Frank Nieman (67), Emory Haworth (64)
2,M280-319,400 Free,SAN MATEO MARL,Pacific,7:11.96M,Ray Taft (81), Fred High (79), Fred Taioli (79), Roger Campbell (73)
4,M280-319,400 Free,USF MASTERS,Pacific,8:40.86M,Bill Grohe (67), Kurt Hensch (70), Richard Schomburg (74), Mel Lichtman (81)
3,W72-99,200 Medley,CLUB FREMONT,Pacific,2:46.36M,Jenny Loomis (21), Jenny Ritter (19), Marlene Yauch (21), Bethany Warren (20)
1,W72-99,400 Free,CLUB FREMONT,Pacific,5:30.14M,Jenny Ritter (19), Bethany Warren (20), Marlena Faud (21), Katura Omar (21)
7,W100-119,200 Medley,DAVIS AQUATIC,Pacific,2:28.40M,Lisa Zobolish (22), Jenny Lundmark (34), Tovah Skiles (22), Monica Whent (22)
10,W100-119,200 Medley,SAN MATEO MARL,Pacific,2:44.48M,Laura Dravenstott (29), Jenny Hicks (34), Caroline Chow (20), Laura Szkrybalo (30)
1,W120-159,400 Free,SAN MATEO MARL,Pacific,4:44.80M,Cindy Lee (43), Caroline Chow (20), Denise Houchens (29), Laura Dravenstott (29)
3,W120-159,400 Free,WATER BANDITS,Pacific,4:50.52M,Jill Hernandez (40), Marji Thomas-Will (53), Amanda Leveroni (42), Sara Schweitzer (22)
4,W120-159,400 Free,USF MASTERS,Pacific,5:01.55M,Jill Vandertheet (46), Nicola Clegg (25), Maya Nashtion (27), Alicia St John (30)
10,W160-199,200 Medley,MENLO MASTERS,Pacific,2:35.90M,Jane Burks (43), Frances Reneau (41), Rebecca Pinto (45), Miki Armstrong (47)
1,W160-199,400 Free,MENLO MASTERS,Pacific,5:01.05M,Jane Burks (43), Frances Reneau (41), Rebecca Pinto (45), Miki Armstrong (47)
3,W160-199,400 Free,MENLO MASTERS,Pacific,5:06.03M,Barbara Jones (44), Ginny Langmuir (48), Laurie Ausserer (45), Ana Williamson (39)
5,W160-199,400 Free,RINCONADA MAST,Pacific,6:02.09M,Barbara Callison (67), Shelly Hoeft (30), Jeannine Olson (60), Chris Kanazawa (33)
6,W160-199,400 Free,USF MASTERS,Pacific,6:49.36M,Tanaka Hagiwara (62), Chelly Bondurant (43), Elizabeth Storz (36), Marina Higdon (48)
7,W160-199,400 Free,SAN MATEO MARL,Pacific,6:59.68M,Jenny Hicks (34), Laura Szkapbalo (30), Toni Di Capua (48), Miek McCubbin (65)
3,W200-239,400 Free,WALNUT CREEK,Pacific,6:16.77M,Martha Alexander (50), Bonnie Murphy (50), Donna Monroe (67), Joan Alexander (68)
4,W200-239,400 Free,ROLLING HILLS,Pacific,6:26.13M,Susan Virta (45), Marty Barry (68), Susan Atamaniuk (51), Beth Flynn (38)
5,W200-239,400 Free,USF MASTERS,Pacific,6:41.89M,Martha Campbell (52), Erin Pashelinsky (53), Kate Earlix (49), Marcia Orbelian (49)
7,W200-239,400 Free,MENLO MASTERS,Pacific,7:17.98M,Louise French (64), Brenda Windle (50), Jane Willison (49), Edith Collin (55)
2,W240-279,200 Medley,WALNUT CREEK,Pacific,3:10.37M,Anita Hazen (70), Ann Hirsch (69), Bonnie Murphy (51), Marty Alexander (51)
8,W240-279,200 Medley,USF MASTERS,Pacific,3:31.21M,Margaret Voorhees (72), Susan Allen (55), Barbara Owens (71), Barbara Byrnes (44)
9,W240-279,200 Medley,WALNUT CREEK,Pacific,3:35.70M,Patty Landers (43), Joyce Haworth (63), Jean Durston (86), Sally Morner (64)
10,W240-279,200 Medley,WCM,Pacific,3:37.77M,Midge S Kraetzer (62), Jae Howell (78), Susan Strong (29), Sally Joy (83)
1,W240-279,400 Free,WALNUT CREEK,Pacific,6:31.19M,Ann Hirsch (69), Betty McMillan (71), Anita Hazen (73), Mindy Hamway (41)
2,W240-279,400 Free,USF MASTERS,Pacific,6:35.83M,Margaret Voorhees (72), Susan Allen (55), Barbara Owens (71), Barbara Byrnes (44)
2,W280-319,200 Medley,WALNUT CREEK,Pacific,3:45.94M,Betty Mc Millan (71), Jae Howell (77), Joan Alexander (68), Donna Monroe (66)
2,W280-319,400 Free,WALNUT CREEK,Pacific,8:32.97M,Jean Durston (86), Jae Howell (78), Sally Morner (64), Joyce Haworth (64)
1,W320-359,200 Medley,SAN MATEO MARL,Pacific,5:48.68M,Audrey Etienne (84), Hilda Buel (74), Gloria Stupfel (86), Zada Taft (81)
1,W320-359,400 Free,SAN MATEO MARL,Pacific,10:53.10M,Audrey Etienne (84), Gloria Stupfel (74), Hilda Buel (86), Zada Taft (81)
8,X72-99,200 Free,CLUB FREMONT,Pacific,4:00.22M,Bethany Warren (20), Tony Thompson (20), Marlena Yauch (20), Juan Victory (26)
3,X72-99,400 Medley,CLUB FREMONT,Pacific,6:15.95M,Tony Thompson (20), Jenny Ritten (19), Marlena Yauch (21), J Jimenez Victory (26)
3,X100-119,200 Free,WALNUT CREEK,Pacific,1:54.87M,Stephanie Coate (29), Karen Duggan (30), Brett Anderson (21), Harry Ein (22)
6,X100-119,200 Free,DAVIS AQUATIC,Pacific,1:57.58M,Tovah Skiles (22), Jenny Lundmark (34), Adam Barrios (22), Donny Richmond (27)
9,X100-119,200 Free,USF MASTERS,Pacific,2:02.56M,Michael Heacock (28), Matt Blanchong (25), Alicia St John (30), Maya Nasution (27)
1,X100-119,400 Medley,USF MASTERS,Pacific,5:05.17M,Maya Nasution (27), Alicia St John (30), Matt Blanchong (25), Michael Heacock (28)
1,X100-119,800 Free,CLUB FREMONT,Pacific,13:20.43M,Tony Thompson (20), Jennifer Loomis (22), Beth Warren (20), Mark Carter (38)
2,X120-159,200 Free,THE OLYMPIC CLU,Pacific,1:47.09M,Kirk Everist (33), Joan Schriger (36), Tiffany Forbes (33), John Keppeler (33)
6,X120-159,200 Free,WATER BANDITS,Pacific,1:54.46M,Mike Hernandez (43), Nik Schweitzer (20), Jill Hernandez (40), Sara Schweitzer (22)
10,X120-159,200 Free,MENLO MASTERS,Pacific,1:56.32M,Susie Grant (32), Lisa Sheeper (36), John Moore (36), Ed Owen (29)
1,X120-159,400 Medley,MENLO MASTERS,Pacific,5:02.60M,John Moore (36), Lisa Sheeper (36), Ed Owen (29), Susie Grant (32)
3,X120-159,400 Medley,MENLO MASTERS,Pacific,5:28.96M,Deanna Lin (31), Tom Anderson (39), Al Humphrey (41), Whitney Wood (30)
5,X120-159,400 Medley,SAN MATEO MARL,Pacific,5:32.41M,Thomas Huggins (37), Lezlee Miller (40), Caroline Chow (21), John Schwenger (35)
6,X120-159,400 Medley,CLUB FREMONT,Pacific,5:53.40M,Jennifer Loomis (21), Steve Billmire (38), Mark Carter (38), Laura Colette (36)
1,X120-159,800 Free,WATER BANDITS,Pacific,9:26.93M,Nik Schweitzer (20), Sara Schweitzer (22), Mike Hernandez (43), Jill Hernandez (40)
3,X120-159,800 Free,MENLO MASTERS,Pacific,9:49.06M,Ed Owen (29), Susie Grant (32), Lisa Sheeper (36), Bob Beacom (35)
4,X120-159,800 Free,USF MASTERS,Pacific,10:05.40M,Patrick McBride (30), Mark White (37), Jill Vandertheet (46), Maya Nasution (27)
10,X120-159,800 Free,SAN MATEO MARL,Pacific,12:11.87M,Gary Battaglia (36), Caroline Chow (21), Jenny Hicks (34), Bob Van Zant (43)
9,X160-199,200 Medley,THE OLYMPIC CLU,Pacific,2:12.02M,Joan Schriger (36), Carol Badger (41), Mike Keck (41), Joe Dietrich (48)
1,X160-199,400 Medley,RINCONADA MAST,Pacific,5:20.00M,Fred Toey (46), Lena Kogaen (33), Chris Ranyon (33), Jim Shaw (59)
2,X160-199,400 Medley,ROLLING HILLS,Pacific,5:31.16M,Cokie Lipinski (41), Beth Flynn (38), Bill Adkison (45), Eric Van Boer (45)
4,X160-199,400 Medley,MENLO MASTERS,Pacific,5:35.10M,Barbara Jones (44), Scott Marshall (37), Rebecca Pinto (45), Adam Kerr (35)
6,X160-199,400 Medley,MENLO MASTERS,Pacific,6:00.58M,Ann Kay (66), Chris Morgensen (33), Frances Reneau (41), Jon Turner (44)
7,X160-199,400 Medley,USF MASTERS,Pacific,6:04.07M,Brian Andrews (49), Chelly Bon Durant (43), Brad Pence (49), Elizabeth Kim (37)
8,X160-199,400 Medley,MENLO MASTERS,Pacific,6:39.51M,Peter Sheperd (34), Sue McGlennon (50), Todd Valentic (33), Brenda Windle (51)
1,X160-199,800 Free,SAN MATEO MARL,Pacific,9:44.41M,Joel Swartz (42), Denise Houchens (39), Cindy Lee (43), Bill Schroeder (43)
8,X160-199,800 Free,USF MASTERS,Pacific,12:33.56M,John Selmer (55), Alicia St John (30), Bill Burke (46), Chelly Bon Durant (43)
6,X200-239,200 Medley,THE OLYMPIC CLU,Pacific,2:24.55M,Richard Bassi (59), James Krueger (62), Phyllis Quinn (45), Kate Christensen (40)
2,X200-239,400 Medley,WALNUT CREEK,Pacific,6:19.53M,Bonnie Murphy (51), Neal Nelson (52), Jim Perilman (61), Martha Alexander (51)
5,X200-239,400 Medley,SAN MATEO MARL,Pacific,6:42.47M,Ross Shoemaker (59), Stan Panko (63), Jewel Beamon (37), Dale Finch (50)
6,X200-239,400 Medley,USF MASTERS,Pacific,6:43.52M,Meike Labusch (27), Barry Galvin (66), Dan Osborne (66), Marcia Orbelian (49)
7,X200-239,400 Medley,USF MASTERS,Pacific,6:43.55M,John Selmer (55), Kate Earlix (49), Jack Fleming (65), Martha Higdon (48)
2,X200-239,800 Free,WALNUT CREEK,Pacific,11:37.85M,Bonnie Murphy (51), Martha Alexander (51), Don Davis (56), Steve Puryear (56)
5,X200-239,800 Free,USF MASTERS,Pacific,13:19.61M,George Orbelian (46), Robert Fewster (62), Martha Higdon (45), Marcia Orbelian (49)
8,X200-239,800 Free,USF MASTERS,Pacific,14:25.30M,Susan Allen (55), Sunny Blende (50), Richard Schomberg (74), Val Sakovich (56)
1,X240-279,400 Medley,WALNUT CREEK,Pacific,6:37.85M,Jim Perilman (61), Stephanie Scott (53), Emory Haworth (64), Ann Hirsch (69)
2,X240-279,400 Medley,WALNUT CREEK,Pacific,7:08.09M,Sally Morner (64), Joan Alexander (68), Stan Morner (66), Ken Burr (56)
3,X240-279,400 Medley,SAN MATEO MARL,Pacific,7:53.92M,Gloria Stupfel (74), Norm Stupfel (68), Rachelle Freidman (26), Don Stupfel (72)
4,X240-279,400 Medley,USF MASTERS,Pacific,10:12.31M,Richard Schomburg (74), Erin Pashelinsky (53), Susan Allen (55), Mel Lichtman (81)
2,X240-279,800 Free,WALNUT CREEK,Pacific,13:52.86M,Donna Monroe (67), Jim Perilman (61), Joyce Haworth (63), Emory Haworth (64)
3,X240-279,800 Free,SAN MATEO MARL,Pacific,14:35.25M,Don Stupfel (72), Ann Lamberson (69), Dale Finch (50), Roger Campbell (69)
8,X280-319,200 Free,WALNUT CREEK,Pacific,3:04.50M,Joan Alexander (68), Sally Joy (83), Frank Nieman (67), Stan Morner (66)
9,X280-319,200 Free,SAN MATEO MARL,Pacific,3:07.96M,Roger Campbell (70), Gloria Stupfel (74), Mick McCubbin (65), Don Stupfel (72)
1,X280-319,400 Medley,RINCONADA MAST,Pacific,7:36.87M,Aldo de Rosa (83), Augie Motmans (77), Jeannine Olson (60), Bobbie Callison (67)
2,X280-319,400 Medley,USF MASTERS,Pacific,8:38.36M,Margaret Voorhees (72), Kurt Hensch (70), Bill Grohe (67), Barbara Owens (71)
2,X280-319,800 Free,WALNUT CREEK,Pacific,15:07.93M,Dick Smith (80), Anita Hazen (73), Betty McMillan (71), Fred Trask (73)
3,X280-319,800 Free,USF MASTERS,Pacific,16:28.46M,Bill Grohe (67), Kurt Hensch (70), Margaret Voorhees (72), Barbara Owens (71)
1,X320-359,200 Free,WALNUT CREEK,Pacific,3:27.97M,Bill Johnston (83), Jean Durston (86), Jae Howell (77), Dick Smith (80)
2,X320-359,200 Free,SAN MATEO MARL,Pacific,3:40.53M,Ray Taft (81), Zada Taft (81), Fred High (79), Audrey Etienne (84)
1,X320-359,400 Medley,WALNUT CREEK,Pacific,8:54.71M,Sally Joy (83), Jae Howell (77), William Johnston (82), Richard Smith (80)
