2002 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Medley,SF TSUNAMI,Pacific,2:11.77M,Casey Chung (29), Rudy Guadron (28), Bjorn Holton (27), Andrew Harper (24)
6,M100-119,200 Medley,SAN MATEO,Pacific,2:13.79M,Ryan Sand (27), Kiko Aumond (33), Rich Herling (31), John Murray (26)
7,M100-119,200 Medley,U SAN FRANCISCO,Pacific,2:13.97M,Andrew Baldwin (25), Patrick McBride (32), Chris Bollinger (27), Warren Mead (33)
4,M100-119,400 Free,SAN MATEO,Pacific,4:06.85M,Ryan Sand (27), Rich Herling (31), Kiko Aumond (33), John Murray (26)
5,M100-119,400 Free,SF TSUNAMI,Pacific,4:22.03M,Rudy Guadron (28), Andrew Harper (24), Paul Kuijer (36), Casey Cheung (29)
5,M120-159,200 Medley,WALNUT CREEK,Pacific,2:00.52M,Gene Hart (50), Eric Wyles (25), Chris Mack (26), Eric Bohm (36)
6,M120-159,200 Medley,U SAN FRANCISCO,Pacific,2:00.91M,Daniel Veatch (37), Jack Ewing (42), Robert Bhisitkul (40), Scott Robinson (32)
8,M120-159,200 Medley,MENLO MASTERS,Pacific,2:02.32M,Brian Ida (26), Andres Mediavilla (27), George Tidmarsh (42), Eric Hanke (33)
2,M120-159,400 Free,MENLO AQUATIC,Pacific,4:06.68M,Brian Ida (26), Andres Mediavilla (27), Jim Kemp (47), Dane Tambling (33)
3,M120-159,400 Free,U SAN FRANCISCO,Pacific,4:07.28M,Daniel Veatch (37), Jack Ewing (42), Robert Bhitiskul (40), Scott Robinson (37)
5,M120-159,400 Free,SF TSUNAMI,Pacific,4:14.65M,Jack Cook (32), Matt Chappell (38), Tim Lane (33), Mark Harlow (31)
7,M120-159,400 Free,U SAN FRANCISCO,Pacific,4:36.04M,Arjan McAvoy (23), Patrick McBride (32), Brian Noble (32), Warren Mead (33)
2,M160-199,200 Medley,MENLO MASTERS,Pacific,1:59.34M,Shannon Crothers (33), Phil Arcuni (44), Jim Kemp (47), Al Humphrey (43)
9,M160-199,200 Medley,RINCONADA,Pacific,2:04.97M,Paul Walker (41), Fred Farley (49), Bob Stanton (50), Dikan Rendic (31)
1,M160-199,400 Free,MENLO MASTERS,Pacific,3:56.09M,Shannon Crothers (33), Phil Arcuni (44), George Tidmarsh (42), Al Humphrey (43)
3,M160-199,400 Free,WALNUT CREEK,Pacific,4:06.29M,James Martin (44), Gene Hart (50), Jim DeLacy (55), Eric Bohm (36)
5,M160-199,400 Free,RINCONADA,Pacific,4:14.50M,Paul Walker (41), Ivo Raznjevic (41), Fred Farley (49), Dikan Rendic (31)
7,M160-199,400 Free,SPORT FREMONT,Pacific,4:42.59M,Chris Barrie (35), Steve Billmire (40), Jim Hail (40), Eric Anderson (57)
10,M160-199,400 Free,SF TSUNAMI,Pacific,5:16.07M,Chris Hall (42), Neil Hart (57), R Nevitt-LaMantia (49), Walter Hellmuth (42)
6,M200-239,200 Medley,ROLLING HILLS,Pacific,2:14.69M,Eric van Boer (48), Don Davis (58), Bill Adkison (47), Jim Gloystein (51)
1,M200-239,400 Free,ROLLING HILLS,Pacific,4:24.30M,Bill Adkison (47), Jim Gloystein (51), Don Davis (58), Eric Van Boer (48)
2,M200-239,400 Free,SAN MATEO,Pacific,4:30.86M,Jim Sweeny (49), Gary Brenner (55), Steve Singer (50), Don Galine (57)
3,M200-239,400 Free,U SAN FRANCISCO,Pacific,4:40.90M,Arthur Mantey (46), Richard Atondo (52), Bryan Andrews (51), Duke Dahlin (53)
5,M200-239,400 Free,MENLO MASTERS,Pacific,4:56.66M,Scott Marshall (41), Martin Michael (59), John Collin (57), Jeff Strnad (50)
10,M240-279,200 Medley,SAN MATEO,Pacific,2:49.90M,Ross Shoemaker (60), Dick Peterson (65), Stan Panko (67), Norm Stupfel (70)
2,M240-279,400 Free,WALNUT CREEK,Pacific,5:31.06M,Fred Trask (73), Jim Perliman (63), Stan Morner (66), Emory Haworth (66)
3,M240-279,400 Free,SAN MATEO,Pacific,5:31.21M,Norm Stupfel (70), Ross Shoemaker (60), Stan Panko (64), Dick Peterson (65)
5,M240-279,400 Free,U SAN FRANCISCO,Pacific,6:37.28M,Bill Grohe (69), Barry Galvin (68), Jack Fleming (66), Richard Schomburg (76)
2,M280-319,200 Medley,WALNUT CREEK,Pacific,2:50.71M,Jim Perilman (63), William Johnston (84), Emory Haworth (65), Fred Trask (74)
8,M280-319,200 Medley,SAN MATEO,Pacific,4:17.19M,Don Stupfel (74), Bob Cunningham (75), Joe Seliber (76), Fred Taoli (81)
2,M280-319,400 Free,SAN MATEO,Pacific,7:44.03M,Don Stupfel (74), Joe Selibur (76), Bob Cunningham (75), Fred High (82)
2,W72-99,200 Medley,U SAN FRANCISCO,Pacific,2:24.22M,Quida Liu (21), Amber Nishimoto (24), Iris Nishimoto (21), Jillian Silva (24)
3,W72-99,200 Medley,SPORT FREMONT,Pacific,2:37.22M,Marlena Yauch (22), Tiffany Chen (20), Karen Yoo (19), Maral Melchian (19)
2,W72-99,400 Free,SPORT FREMONT,Pacific,5:19.76M,Marlena Yauch (22), Tiffany Chen (20), Aimee Sung (19), Julia Karpinsky (19)
6,W100-119,200 Medley,U SAN FRANCISCO,Pacific,2:28.64M,Heike Labusch (29), Nicola Clegg (26), Julie White (25), Alicia St John (32)
9,W100-119,200 Medley,MENLO MASTERS,Pacific,2:30.97M,Susie Grant (34), Tracey Sondgrath (30), Suzanne Brooks (25), Whitney Glockner (28)
10,W100-119,200 Medley,SAN MATEO,Pacific,2:35.40M,Jennifer Mayman (25), Jennifer Hicks (35), Michelle Murray (26), Lena Mughannam (27)
4,W100-119,400 Free,U SAN FRANCISCO,Pacific,4:48.32M,Mieke Labusch (29), Nicola Clegg (26), Julie White (25), Alicia St John (32)
6,W100-119,400 Free,SAN MATEO,Pacific,5:14.90M,Jennifer Mayman (25), Jennifer Hicks (35), Lena Mughannam (27), Michelle Murray (26)
6,W120-159,200 Medley,WALNUT CREEK,Pacific,2:18.01M,Kathleen Collins (30), D Schultz-Santos (34), Kathleen MacLaren (40), Maureen Chalmers (36)
7,W120-159,200 Medley,U SAN FRANCISCO,Pacific,2:18.04M,Lynn Sywolski (35), Alexis Tudor (23), Jennifer Kitchin (36), Kim Lynch (35)
1,W120-159,400 Free,U SAN FRANCISCO,Pacific,4:40.71M,Lynn Sywolski (35), Julia Nelson (32), Jennifer Kitchin (36), Kim Lynch (35)
5,W120-159,400 Free,U SAN FRANCISCO,Pacific,5:30.96M,Elizabet Folkerth (35), Elizabeth Sterz (38), Ann Zinn (37), Mishell Evans (35)
6,W120-159,400 Free,SAN MATEO,Pacific,5:53.22M,Cindy Lee (45), Katie Mobley (31), Suzanne O'Brien (31), Cindy Reed (45)
7,W160-199,200 Medley,MENLO MASTERS,Pacific,2:32.63M,Deanna Lin (33), Frances Reneau (43), Tasha Capen (36), Judy Strauss (48)
8,W160-199,200 Medley,ROLLING HILLS,Pacific,2:33.30M,Betsy Ross (36), Cokie Lepinski (43), Cathy Dial (42), Cassandra Coffee (41)
1,W160-199,400 Free,MENLO MASTERS,Pacific,4:54.80M,Deanna Lin (33), Frances Reneau (43), Judy Strauss (48), Tasha Capen (36)
2,W160-199,400 Free,ROLLING HILLS,Pacific,5:05.41M,Cokie Lepinski (43), Cassandra Coffee (41), Betsy Ross (36), Cathy Dial (42)
3,W160-199,400 Free,WALNUT CREEK,Pacific,5:13.00M,Bonnie Murphy (53), Martha Alexander (53), Maureen Chalmers (36), Suzann Heim-Bowen (44)
4,W160-199,400 Free,SPORT FREMONT,Pacific,5:55.96M,Marty Hawn (47), Karen Hoexter (45), Laura Colette (38), Margaret Koniniec (43)
2,W200-239,400 Free,ROLLING HILLS,Pacific,6:09.75M,Christine Abad (51), Melissa Adkison (50), Gillian Clark (54), Marty Barry (70)
4,W200-239,400 Free,U SAN FRANCISCO,Pacific,6:43.49M,Polly Rose (59), Barbara Byrnes (46), Carol Ogilvie (47), Mary Saal (48)
5,W200-239,400 Free,MENLO MASTERS,Pacific,8:05.49M,Louise Wholly (60), Louise French (66), Edith Collin (57), Bonnie Moeller (31)
5,W240-279,200 Medley,WALNUT CREEK,Pacific,3:35.99M,Lisa Chin (58), Joyce Haworth (65), Martha Alexander (53), Sally Morner (66)
9,W240-279,200 Medley,U SAN FRANCISCO,Pacific,4:01.93M,Margaret Voorhees (74), Ilse Byrnes (76), Susan Allen (59), Tanako Hagiwara (66)
10,W240-279,200 Medley,SAN MATEO,Pacific,4:02.45M,Miek McCubbin (67), Sandy Peters (53), Nancy Littlefield (49), Anne Lambertson (72)
2,W240-279,400 Free,SAN MATEO,Pacific,7:36.43M,Dale Finch (52), Sandy Peters (53), Anne Lambertson (72), Miek McCubbin (67)
3,W240-279,400 Free,U SAN FRANCISCO,Pacific,8:22.64M,Ilse Byrnes (75), Mary Allen (59), Susan Allen (59), Tanako Hagiwara (64)
3,W280-319,200 Free,WCM,Pacific,3:46.79M,Sally Joy (85), Jae Howell (80), Joan E Alexander (70), Kristina V King (55)
2,W280-319,200 Medley,WALNUT CREEK,Pacific,3:29.99M,Betty McMillan (73), Ann Hirsch (71), Joan Alexander (70), Donna Monroe (69)
1,W280-319,400 Free,WALNUT CREEK,Pacific,7:08.07M,Donna Monroe (69), Joan Alexander (70), Betty McMillan (73), Ann Hirsch (71)
1,W320-359,200 Medley,SAN MATEO,Pacific,6:19.27M,Hilda Buel (89), Audrey Etienne (86), Gloria Stupfel (76), Asako Manigo (77)
2,W320-359,400 Free,SAN MATEO,Pacific,10:21.46M,Hilda Buel (89), Audrey Etienne (86), Gloria Stupfel (76), Asako Manigo (77)
4,X72-99,200 Free,SPORT FREMONT,Pacific,1:58.84M,J Jimenez Victory (28), Marlena Yauch (22), Bradon Sabado (19), Aimee Sung (19)
10,X100-119,200 Free,U SAN FRANCISCO,Pacific,1:58.23M,Matt Harrington (31), Amber Nishimoto (24), Iris Nishimoto (21), Kris Widger (30)
1,X100-119,400 Medley,WALNUT CREEK,Pacific,4:39.67M,Kathleen Collins (30), Eric Wyles (26), Chris Mack (25), Debbie Santos (34)
2,X100-119,400 Medley,U SAN FRANCISC,Pacific,5:02.16M,Carlos Cortes (33), Amily Anicich (30), Jim Ruggierio (30), Aureli Cabol (23)
3,X100-119,400 Medley,U SAN FRANCISC,Pacific,5:02.52M,Matt Harrington (31), Amber Nishimoto (24), Iris Nishimoto (21), Kris Widger (30)
4,X100-119,400 Medley,SAN MATEO,Pacific,5:21.58M,Jackie Chow (23), Sean Bertain (27), Caroline Chow (24), John Murray (26)
5,X100-119,400 Medley,SAN MATEO,Pacific,5:26.34M,Jennifer Mayman (25), Kiko Aumond (33), Michelle Murray (27), Dan Kearns (29)
1,X100-119,800 Free,SAN MATEO,Pacific,9:37.37M,Michelle Murray (26), Jennifer Baran (27), Gary Battaglia (37), John Murray (26)
2,X100-119,800 Free,SAN MATEO,Pacific,11:06.14M,Caroline Chow (23), Lena Mughannam (27), Paul Sheehan (27), Thomas Huggins (39)
5,X120-159,200 Free,WCM,Pacific,1:51.97M,Kerry O'Brien (45), S Heim-Bowen (44), Michelle Ghiggeri (33), Leif Lunsford (33)
1,X120-159,200 Medley,TOC,Pacific,2:02.90M,Gary Larson (31), Maureen O'Toole (41), Patrick Sagisi (31), Marguerite Meyer (43)
5,X120-159,200 Medley,WCM,Pacific,2:07.24M,S Heim-Bowen (44), Leif Lunsford (33), Kerry O'Brien (45), Michelle Ghiggeri (33)
1,X120-159,400 Medley,U SAN FRANCISCO,Pacific,5:02.23M,Daniel Veatch (37), Michelle Evans (35), Robert Bhisitkul (40), Katherine Michael (39)
2,X120-159,400 Medley,MENLO MASTERS,Pacific,5:08.42M,Shannon Crothers (33), Tony Batis (35), Deanna Lin (33), Frances Reneau (43)
4,X120-159,400 Medley,SAN MATEO,Pacific,5:16.08M,Lena Mughannam (27), John Schwenger (37), Jenny Fiex (32), Thomas Huggins (39)
7,X120-159,400 Medley,SPORT FREMONT,Pacific,5:31.95M,Marlena Yauch (22), Steven Billmire (40), Jim Hail (40), Aimee Sung (19)
9,X120-159,400 Medley,MENLO MASTERS,Pacific,6:06.27M,John Mineruow (26), Paul LaBoffe (41), Whitney Wood (32), Whitney Glockner (28)
2,X120-159,800 Free,WALNUT CREEK,Pacific,9:28.45M,D Schultz-Santos (34), Kathleen MacLaren (40), Eric Bohm (36), Bryan Volpp (45)
3,X120-159,800 Free,MENLO MASTERS,Pacific,9:32.01M,Suzy Brooks (25), Tasha Capen (35), Andres Mediavilla (27), Jim Kemp (47)
5,X120-159,800 Free,MENLO MASTERS,Pacific,10:49.89M,Frances Reneau (43), Wallace Holland (26), Judith Schwartz (48), Scott Marshall (41)
9,X120-159,800 Free,SPORT FREMONT,Pacific,12:20.83M,Chris Barry (35), Mark Carter (40), Lynn Colette (38), Katara Omar (23)
2,X160-199,200 Free,TOC,Pacific,1:49.12M,Robert Strand (56), Joan Schriger (38), Laureen Welting (37), Patrick Sagisi (31)
3,X160-199,200 Free,WALNUT CREEK,Pacific,1:49.85M,Jim DeLacy (56), D Schultz-Santos (34), Kathleen Collins (30), Dave Boatwright (41)
5,X160-199,200 Free,MENLO MASTERS,Pacific,1:53.56M,Philip Arcuni (44), Al Humphrey (41), Tasha Capen (35), Barbara Jones (45)
1,X160-199,200 Medley,TOC,Pacific,2:02.51M,Joan Schriger (38), Robert Strand (56), Scott Williams (47), Laureen Welting (37)
1,X160-199,400 Medley,MENLO MASTERS,Pacific,5:02.93M,Philip Arcuni (44), Al Humphrey (43), Tasha Capen (35), Barbara Jones (46)
2,X160-199,400 Medley,ROLLING HILLS,Pacific,5:32.50M,Eric van Boer (48), Cokie Lepinski (43), Duncan Ross (37), Betsy Ross (36)
3,X160-199,400 Medley,MENLO MASTERS,Pacific,5:33.73M,Scott Marshall (42), James Kemp (47), Rebecca Pinto (47), Judy Strauss (48)
6,X160-199,400 Medley,SF TSUNAMI,Pacific,6:02.43M,Felicia Ferlin (39), JoAnne Desmond (35), Chris Meier-Windes (49), R Nevitt Lamantia (49)
8,X160-199,400 Medley,U SAN FRANCISCO,Pacific,6:02.90M,Brian Andrews (51), Elizabeth Storz (38), Richard Atondo (52), Mary Saal (49)
10,X160-199,400 Medley,ROLLING HILLS,Pacific,6:11.81M,James Cochrane (44), Suzanne Cochrane (42), Beth Flynn (40), Mark Gradney (45)
1,X160-199,800 Free,SAN MATEO,Pacific,9:54.17M,Jim Sweeney (49), Cindy Lee (45), Sue Free (40), Bill Schroeder (45)
3,X160-199,800 Free,SAN MATEO,Pacific,10:28.94M,Denise Houchens (41), Jewel Beaman (39), Gary Bremer (55), Frank Elliot (49)
4,X160-199,800 Free,BURLINGAME,Pacific,11:16.21M,Kimberly Bacino (33), Ralph Brott (63), Teaci Kreppel (30), Brian Skuse (46)
5,X160-199,800 Free,SF TSUNAMI,Pacific,12:10.53M,Walter Hellmuth (42), Felicia Ferlin (39), Joanne Desmond (35), Neil Hart (57)
6,X160-199,800 Free,U SAN FRANCISCO,Pacific,12:13.95M,Elmer Tosta (57), Ann Zin (38), Elizabet Folkerth (35), Bill Burke (48)
7,X160-199,800 Free,MENLO MASTERS,Pacific,12:49.06M,Anne Long (60), Kerry Britton (34), Rich Silva (54), George Tidmarsh (42)
2,X200-239,200 Free,TOC,Pacific,1:55.05M,Maureen O'Toole (41), James Krueger (64), Marguerite Meyer (43), Todd Spieker (54)
1,X200-239,400 Medley,MENLO MASTERS,Pacific,5:47.15M,Jeff Strnad (50), Dennis Rodgers (52), Judith Schwartz (48), Sue McGlennon (52)
2,X200-239,400 Medley,ROLLING HILLS,Pacific,5:51.47M,Susie Powell (50), Melisa Adkison (50), Bill Adkison (47), Don Davis (58)
5,X200-239,400 Medley,WALNUT CREEK,Pacific,6:21.66M,Martha Alexander (53), Bonnie Murphy (53), Emory Haworth (66), Ken Burr (56)
6,X200-239,400 Medley,SAN MATEO,Pacific,6:32.50M,Don Galine (57), Dale Finch (52), Angelee Frehner (32), Dick Peterson (65)
9,X200-239,400 Medley,MENLO MASTERS,Pacific,7:13.41M,John Collin (57), Michael Martin (54), Katy Basil (43), Edith Collin (57)
4,X200-239,800 Free,SAN MATEO,Pacific,13:57.03M,Nancy Littlefield (49), Dale Finch (52), Ross Shoemaker (60), Stan Panko (64)
10,X240-279,200 Free,SAN MATEO,Pacific,2:41.57M,Virginia Johnson (60), Norm Stupfel (70), Roger Campbell (72), Mitzi Zwerlain (42)
4,X240-279,400 Medley,SAN MATEO,Pacific,7:29.65M,Norris Stupfel (70), Jenny Hicks (35), Robert Cunningham (75), Virginia Johnson (60)
6,X240-279,400 Medley,SAN MATEO,Pacific,7:55.98M,Sandy Peters (53), Stan Panko (64), Lynn Taft (60), Roger Campbell (72)
7,X240-279,400 Medley,U SAN FRANCISCO,Pacific,8:02.13M,Bill Grohe (69), Carol Requadt (65), Jack Fleming (66), Mary Allen (69)
2,X240-279,800 Free,SAN MATEO,Pacific,14:42.16M,Ann Lambertson (72), Virginia Jonsson (60), Roger Campbell (72), Dick Peterson (65)
8,X280-319,200 Free,SAN MATEO,Pacific,2:57.80M,Robert Schulze (80), Lynn Taft (60), Miek McCubbin (67), Bob Cunningham (75)
10,X280-319,200 Free,WCM,Pacific,3:05.03M,Joan E Alexander (70), Jae Howell (80), William Johnston (84), Ken M Burr (58)
6,X280-319,200 Medley,WCM,Pacific,3:24.54M,Sally Joy (85), Jae Howell (80), R Kitchell (62), Jerry Clark (65)
3,X280-319,400 Medley,WALNUT CREEK,Pacific,8:21.96M,Sally Joy (85), Jae Howell (80), Jim DeLacy (56), Jim Perilman (63)
4,X280-319,400 Medley,SAN MATEO,Pacific,11:56.29M,Don Stupfel (74), Joe Seliber (76), Gloria Stupfel (74), Asako Maningo (77)
1,X280-319,800 Free,WALNUT CREEK,Pacific,15:30.95M,William Johnston (84), Joyce Haworth (65), Ann Hirsch (72), Emory Haworth (66)
3,X320-359,200 Free,WALNUT CREEK,Pacific,3:26.92M,Sally Joy (85), Jae Howell (80), Bill Johnson (84), Fred Trask (73)
5,X320-359,200 Free,SAN MATEO,Pacific,4:19.59M,Hilda Buel (89), Audrey Etienne (86), Fred High (82), Fred Taioli (81)
