2017 USMS Top 10 SCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M200-239,200 Free,NCMS,North Carolina,1:56.57M,Earl E Anderson (53), James A McFarland (58), Neal L Vestal (63), Paul W Denison (60)
6,M200-239,200 Medley,NCMS,North Carolina,2:05.02M,Rob Butcher (45), Eric A Carlson (57), Jonathan E Klein (60), David B Dunson (45)
3,M200-239,400 Medley,NCMS,North Carolina,4:45.50M,Jonathan E Klein (60), Mark S Rubacky (48), Jonathan D Atwater (40), Eric A Carlson (57)
3,M200-239,800 Free,NCMS,North Carolina,13:01.29M,Sonny Nguyen (38), Jamie A Miller (63), Eric A Carlson (57), Mark S Rubacky (48)
1,M240-279,200 Medley,NCMS,North Carolina,1:57.69M,Jonathan E Klein (60), Neal L Vestal (63), Henry D Stewart (54), Paul T Trevisan (66)
1,M240-279,400 Medley,NCMS,North Carolina,4:26.89M,Jonathan E Klein (60), Neal L Vestal (63), Henry D Stewart (54), Paul T Trevisan (66)
6,W160-199,200 Free,NCMS,North Carolina,2:12.66M,Caroline Harrison (31), Alicia K Uhl (40), Kathy A Levintow (61), Karen M Stump (39)
7,W160-199,200 Free,NCMS,North Carolina,2:14.81M,LeeAnne Quattropani (38), Carol M Gregory (52), Beverly O Amick (63), Kathleen Pelczynski (32)
10,X120-159,400 Medley,NCMS,North Carolina,5:20.91M,LeeAnne Quattropani (38), Sonny Nguyen (38), Mark S Rubacky (48), Kathleen Pelczynski (32)
4,X160-199,200 Free,NCMS,North Carolina,1:57.96M,Earl E Anderson (53), Paul W Denison (60), Karen M Stump (39), Alicia K Uhl (40)
7,X160-199,200 Medley,NCMS,North Carolina,2:15.75M,Alicia K Uhl (40), Jonathan W Washburn (60), Karen M Stump (39), Earl E Anderson (53)
6,X200-239,800 Free,NCMS,North Carolina,10:41.72M,Kathleen Pelczynski (32), Eric A Carlson (57), Beverly O Amick (63), Mark S Rubacky (48)
2,X240-279,200 Free,NCMS,North Carolina,2:13.16M,Beverly O Amick (63), Dale M Alton (60), Eric A Carlson (57), Jonathan E Klein (60)
