2012 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,ROSE,Southern Pacific,1:27.76Y,Robert S Frantz (24), Eric Carlson (27), Miller M Williams (24), Andrew Carlson (25)
5,M18+,200 Free,SCMC,Southern Pacific,1:28.19Y,Curren Bates (22), Bryan Kitchener (20), Christopher M Stroh (25), Mario L Marshall (30)
1,M18+,200 Medley,ROSE,Southern Pacific,1:34.09Y,Robert S Frantz (24), Eric Carlson (27), Miller M Williams (24), Andrew Carlson (25)
5,M18+,200 Medley,SCMC,Southern Pacific,1:40.12Y,Mario L Marshall (30), Curren Bates (22), Christopher M Stroh (25), Bryan Kitchener (20)
8,M18+,200 Medley,SOBA,Southern Pacific,1:41.67Y,Kobern N Sallstrom (21), Patrick S Jacobson (27), Nathan S Stalker (37), Jeff W Hart (25)
1,M18+,400 Free,SCMC,Southern Pacific,3:15.45Y,Bryan Kitchener (20), Curren Bates (22), Christopher M Stroh (25), Mario L Marshall (30)
8,M18+,400 Free,SOBA,Southern Pacific,3:35.54Y,Kobern N Sallstrom (21), Patrick S Jacobson (27), Nathan S Stalker (37), Kevin A Nemeth (38)
9,M18+,400 Medley,SCMC,Southern Pacific,4:04.74Y,Christopher M Stroh (25), Bryan Kitchener (20), Gregg Horwitz (41), Ben E Hecht (18)
8,M18+,800 Free,SOBA,Southern Pacific,9:25.74Y,Kobern N Sallstrom (21), Nathan S Stalker (37), Kevin A Nemeth (38), Marc Kelly (57)
8,M25+,200 Medley,NOVA,Southern Pacific,1:42.38Y,Dagart G Allison (31), Jeffrey D Clark (29), Matthew E Arndt (27), Andrew Baldwin (32)
2,M25+,400 Free,NOVA,Southern Pacific,3:31.52Y,Dagart G Allison (31), Jeffrey D Clark (29), Andrew Baldwin (32), Matthew E Arndt (27)
9,M25+,400 Free,CVMM,Southern Pacific,3:56.63Y,Jordan Rapp (31), Edward C Waldron (45), Robert A Rosen (61), Todd E Irmas (48)
3,M25+,800 Free,SCMC,Southern Pacific,7:45.30Y,Mario L Marshall (30), Gregg Horwitz (41), Tryggvi Helgason (48), Jonathan A Edge (45)
4,M35+,400 Free,SCMC,Southern Pacific,3:36.54Y,Gregg Horwitz (41), Brent Ford (44), Tryggvi Helgason (48), Jonathan A Edge (45)
5,M35+,400 Free,MVN,Southern Pacific,3:44.52Y,David M Sumner (41), Michael K Clark (43), Michael R Heather (57), John M Bright (47)
5,M45+,400 Medley,ROSE,Southern Pacific,4:11.87Y,Patrick B Mc Ginley (48), Peter M Hixson (45), Drew K Skelly (45), Julio Cienega (45)
2,M45+,800 Free,ROSE,Southern Pacific,8:19.64Y,Peter M Hixson (45), Patrick B Mc Ginley (48), Drew K Skelly (45), Julio Cienega (45)
3,M55+,200 Free,VCM,Southern Pacific,1:37.73Y,Glenn A Gruber (62), Hubie Kerns (62), Jim Mc Conica (61), Michael J Blatt (56)
8,M55+,200 Free,ROSE,Southern Pacific,1:43.38Y,Dan Stephenson (55), Robert Strand (66), Erik A Sterne (59), H Lee Purgason (55)
2,M55+,200 Medley,VCM,Southern Pacific,1:50.43Y,Jim Mc Conica (61), Hubie Kerns (62), Glenn A Gruber (62), Michael J Blatt (56)
7,M55+,200 Medley,ROSE,Southern Pacific,1:55.50Y,Dan Stephenson (55), Robert Strand (66), Erik A Sterne (59), H Lee Purgason (55)
4,M55+,400 Free,ROSE,Southern Pacific,4:08.72Y,David Strybel (57), Jim W Dougherty (56), Gary Langendoen (66), Dan Stephenson (55)
1,M55+,400 Medley,VCM,Southern Pacific,4:16.68Y,Jim Mc Conica (61), Michael J Blatt (56), Hubie Kerns (62), Glenn A Gruber (62)
1,M55+,800 Free,VCM,Southern Pacific,8:18.61Y,Jim Mc Conica (61), Hubie Kerns (62), Glenn A Gruber (62), Michael J Blatt (56)
8,M55+,800 Free,CVMM,Southern Pacific,10:18.37Y,Gabriel Salazar (55), Tom N Pani (55), Frank B Freeman (66), Robert A Rosen (62)
7,W18+,400 Free,ROSE,Southern Pacific,4:15.55Y,Shannon Walsh (23), Melanie L Lentz Gonzales (27), Erica L Seubert (30), Stefanie Capizzi (25)
7,W18+,400 Medley,CVMM,Southern Pacific,4:57.06Y,Becky Cleavenger (48), Lauren Dakin (24), Beata M Konopka (43), Denise Hearst (54)
4,W25+,800 Free,ROSE,Southern Pacific,10:29.77Y,Erica L Seubert (30), Cheryl A Simmons (44), Ayme L Olivo (27), Rebecca B Silva (42)
6,W35+,400 Free,ROSE,Southern Pacific,4:50.14Y,Susan Gold (51), Kara Clifford (44), Laura G Brown (50), Heidi G Khalil (41)
10,W35+,800 Free,SOBA,Southern Pacific,14:00.64Y,Gretchen Peterson (37), Beverly C Baird (52), Joanna C Choy (51), Melinda Kalin (55)
5,W45+,800 Free,OJAI,Southern Pacific,11:10.48Y,Sarah R Delvecchio (46), Nancy S Pierson (52), Kathryn R Wachtell (49), Laura Rearwin (46)
10,W45+,800 Free,OJAI,Southern Pacific,13:31.12Y,Reese Garza (58), Andre Christou (45), Joy D Golbere (46), Pamela K Scotten (61)
6,W55+,400 Medley,OJAI,Southern Pacific,6:52.33Y,Reese Garza (58), Jo M O'Connell (59), Susan J Mc Mahon (55), Pamela K Scotten (61)
9,X18+,200 Medley,ROSE,Southern Pacific,1:49.19Y,Alec Alders (23), Stefanie Capizzi (25), Eric Carlson (27), Erica L Seubert (30)
7,X18+,400 Free,MBAC,Southern Pacific,3:55.31Y,Zak B Brown (27), Joelle K Johnson (26), Louis P Gamino (51), Jenny J Berry (24)
10,X18+,400 Free,ROSE,Southern Pacific,4:03.48Y,Alec Alders (22), Erica L Seubert (30), Katie S Rich (27), Scott Y Ko (28)
8,X18+,400 Medley,NOVA,Southern Pacific,4:22.95Y,Emilio J Cavazos (18), Caroline S Staub (33), Gabriel McDermott (20), Jordyn M Gosney (21)
2,X18+,800 Free,ROSE,Southern Pacific,8:51.14Y,Alec Alders (23), Stefanie Capizzi (25), Erinn McMahon (24), Scott Y Ko (29)
5,X18+,800 Free,CVMM,Southern Pacific,10:01.28Y,Agnes M Konopka (23), Manolis P Dimotakis (27), Beata M Konopka (43), Kerry O'Shea (45)
6,X18+,800 Free,OJAI,Southern Pacific,10:02.00Y,Jermaine P Britton (31), Michelle B Horgan (21), Kevin A Jauregui (24), Emily J Lamo (20)
7,X35+,400 Free,OJAI,Southern Pacific,4:11.90Y,Bryan J Tally (53), Nancy S Pierson (52), Wenke K Seider (42), Mario A Delnagro (39)
3,X35+,400 Medley,NOVA,Southern Pacific,4:23.70Y,Jim Dietrich (41), Cynthia J Lewis (36), Michael D Collins (46), Astrid A Cybulskis (37)
1,X35+,800 Free,NOVA,Southern Pacific,8:35.98Y,Cynthia J Lewis (36), Astrid A Cybulskis (37), Michael D Collins (46), Dickie Fernandez (40)
6,X35+,800 Free,OJAI,Southern Pacific,9:30.84Y,Mario A Delnagro (39), Elin J Cheverez (36), Juliana Sproles (42), Kurtis T Sakai (41)
8,X35+,800 Free,ROSE,Southern Pacific,12:17.03Y,Tom Castleton (40), Sally A Cook (50), Abby L Royal (36), Michael L Whitehead (46)
4,X45+,400 Free,CVMM,Southern Pacific,4:07.72Y,Becky Cleavenger (48), Denise Hearst (54), Todd E Irmas (49), Robert A Rosen (62)
7,X45+,400 Free,OJAI,Southern Pacific,4:18.88Y,Franco M Campana (50), Kathryn R Wachtell (49), Laura Rearwin (46), Bob A Ward (49)
3,X45+,400 Medley,OJAI,Southern Pacific,4:48.75Y,Kerry L Ellison (58), Sarah R Delvecchio (46), Bob A Ward (49), Laura Rearwin (46)
4,X45+,800 Free,CVMM,Southern Pacific,9:21.47Y,Edward C Waldron (45), Todd E Irmas (49), Denise Hearst (54), Becky Cleavenger (48)
6,X45+,800 Free,MVN,Southern Pacific,9:30.21Y,Beverly J Montrella (65), Gregory P Aakhus (61), Bonnie L Spivey (53), John M Bright (47)
3,X55+,200 Free,VCM,Southern Pacific,1:47.10Y,Glenn A Gruber (62), Cindy S Blatt (58), Stacey Warmuth (55), Michael J Blatt (56)
4,X55+,400 Medley,CVMM,Southern Pacific,5:32.62Y,Nancy Kirkpatrick-Reno (56), Tom N Pani (55), Robert A Rosen (62), Diane G Smith (67)
1,X55+,800 Free,OJAI,Southern Pacific,10:30.90Y,Kerry L Ellison (58), Susan J Mc Mahon (55), Jo M O'Connell (59), Ken Umholtz (60)
4,X65+,400 Free,OJAI,Southern Pacific,5:58.03Y,Carole J Borland (68), Sheri Ann Cate (66), Harry J Delatre (65), Rick L Goeden (65)
2,X65+,800 Free,OJAI,Southern Pacific,13:19.90Y,Carole J Borland (68), Harry J Delatre (65), Sheri Ann Cate (66), Rick L Goeden (65)
3,X65+,800 Free,MVN,Southern Pacific,14:36.71Y,Jeanne Little (74), Robert W Rolph (80), Maurine E Kornfeld (90), Jim M Stewart (70)
9,X75+,200 Medley,OJAI,Southern Pacific,4:35.83Y,Robert D May (78), Mitnee Duque (76), Nancy L Voyer (79), James Becket (75)
4,X75+,400 Free,OJAI,Southern Pacific,10:26.92Y,Nancy L Voyer (79), Robert D May (78), Mitnee Duque (76), James Becket (75)
