2001 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Free,INDY SWIMFIT,Indiana,3:31.71Y,Ryan Warren (26), Jeremy Houchens (31), Kevin Crawford (24), Grant Comer (26)
2,M18+,400 Medley,INDY SWIMFIT,Indiana,3:55.90Y,Ryan Warren (26), Jeremy Houchens (31), Grant Comer (26), Kevin Crawford (24)
7,M25+,200 Free,INDY SWIMFIT,Indiana,1:30.65Y,George Lathrop (27), Grant Comer (26), Steve Hartsock (27), Adam Dawkins (25)
9,M25+,200 Medley,INDY SWIMFIT,Indiana,1:41.91Y,Steve Hartsock (27), Grant Comer (26), Adam Dawkins (25), George Lathrop (27)
7,M25+,400 Medley,GRIN,Indiana,4:13.39Y,Jason Lancaster (25), Trevor Hoke (25), James Brand (32), Grant Sindelar (28)
3,M35+,400 Medley,INDY SWIMFIT,Indiana,4:07.25Y,Brad Roby (39), Vince Pollard (42), Brian Cummings (41), Tom Merrell (40)
6,M35+,400 Medley,GRIN,Indiana,4:29.95Y,Randy Crutchfield (42), David Welklin (35), Peter Schubert (41), Bill Schleifman (41)
6,M45+,400 Free,INDY SWIMFIT,Indiana,3:52.62Y,Steve Green (46), Tom Perrin (50), William Olds (51), Ted Pollard (45)
2,M45+,400 Medley,INDY SWIMFIT,Indiana,4:14.43Y,Ted Pollard (45), Craig Bauer (48), Tom Perrin (50), Roger Jones (53)
7,M55+,200 Free,INDY SWIMFIT,Indiana,1:52.43Y,Richard Smith (55), Russ Desserich (57), Mel Goldstein (62), George Quigley (60)
8,M55+,200 Medley,INDY SWIMFIT,Indiana,2:07.74Y,Richard Smith (55), Russ Desserich (57), Mel Goldstein (62), George Quigley (60)
10,W18+,200 Free,INDY SWIMFIT,Indiana,1:47.02Y,Laura Kerns (24), Lisa Picek (21), Mariela Conte (19), Noelle Wilhite (21)
5,W18+,200 Medley,INDY SWIMFIT,Indiana,1:58.73Y,Noelle Wilhite (21), Lisa Picek (21), Mariela Conte (19), Laura Kerns (24)
6,W18+,400 Medley,GRIN,Indiana,4:42.79Y,Ginny Russell (25), Lisa Ghesquiere (31), Shawnna Lancaster (24), Marissa Sindelar (27)
8,W18+,400 Medley,INDY SWIMFIT,Indiana,5:12.41Y,Stephanie Duncan (23), Glenna Asmus (22), Jane Stevens (23), Lesley Hofmann (23)
6,W25+,400 Free,INDY SWIMFIT,Indiana,4:08.39Y,Dahnya Geary (26), L Andersen (26), Kris Houchens (33), Melissa Thompson (30)
5,W25+,400 Medley,INDY SWIMFIT,Indiana,4:42.79Y,Melissa Thompson (30), L Andersen (26), Kris Houchens (33), Anne Odea (35)
8,W35+,200 Medley,INDY SWIMFIT,Indiana,2:01.47Y,Trischa Zorn (36), Melissa Kerker (36), Ann Schnieders (40), Karen Lodge (40)
3,W35+,400 Free,INDY SWIMFIT,Indiana,4:02.36Y,Roberta Norwood (41), Anne Odea (35), Ann Schnieders (40), T Childress-Brown (37)
1,W35+,400 Medley,INDY SWIMFIT,Indiana,4:25.02Y,Ann Schnieders (40), Melissa Kerker (36), Roberta Norwood (41), T Childress-Brown (37)
5,W45+,200 Free,INDY SWIMFIT,Indiana,1:57.40Y,Maryann Stevens (47), Sally Hasbrook (52), Patricia Schenkel (46), Susan Francis (48)
5,W45+,200 Medley,INDY SWIMFIT,Indiana,2:16.36Y,Maryann Stevens (47), Sally Hasbrook (52), Joan Diercks (53), Susan Francis (48)
3,W45+,400 Free,INDY SWIMFIT,Indiana,4:43.22Y,Joan Diercks (53), Susan Francis (48), Holly Lambert (47), Maryann Stevens (47)
3,W45+,400 Medley,INDY SWIMFIT,Indiana,5:12.32Y,Susan Francis (48), Joan Diercks (53), Maryann Stevens (47), Holly Lambert (47)
6,W45+,400 Medley,GRIN,Indiana,7:47.35Y,Elizabeth Lacava (53), Laura Welklin (45), Leslie Corcoran (52), Susan Hewitt (58)
6,X18+,200 Free,INDY SWIMFIT,Indiana,1:35.85Y,George Lathrop (27), Laura Kerns (24), Todd Dawkins (27), Noelle Wilhite (21)
9,X18+,200 Medley,INDY SWIMFIT,Indiana,1:47.79Y,Kevin Crawford (24), Noelle Wilhite (21), Adam Dawkins (25), Laura Kerns (24)
2,X45+,200 Free,INDY SWIMFIT,Indiana,1:43.25Y,Ted Pollard (45), Susan Francis (48), Maryann Stevens (47), Bob Thomas (48)
5,X45+,200 Medley,INDY SWIMFIT,Indiana,1:58.05Y,Bob Thomas (48), Sally Hasbrook (52), Maryann Stevens (47), Ted Pollard (45)
