2019 USMS Top 10 SCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M240-279,400 Medley,MINN,Minnesota,6:10.84M,Curtis L Nelson (63), James D Parker (69), Bernard Weiss (65), Jay Johnston (67)
10,M240-279,800 Free,MINN,Minnesota,13:23.95M,Bernard Weiss (65), Mark Kaplan (70), Jay Johnston (67), Gary M Fine (69)
6,M280-319,200 Free,MINN,Minnesota,2:24.56M,Pete Magee (82), Bernard Weiss (65), Thomas A Hodgson (70), Jay Johnston (67)
7,M280-319,200 Free,MINN,Minnesota,2:24.82M,Marc S Anderson (70), Mark Kaplan (70), John Bergman (77), David Lockard (70)
9,M280-319,200 Medley,MINN,Minnesota,3:30.76M,John Bergman (77), Duane R Jacobson (68), Gustavo J Gomez (76), Michael R Rothweiler (71)
3,M280-319,400 Free,MINN,Minnesota,5:38.07M,Marc S Anderson (70), Mark Kaplan (70), Thomas A Hodgson (70), David Lockard (70)
4,M280-319,400 Medley,MINN,Minnesota,6:52.06M,Robin T Kleffman (72), Duane R Jacobson (68), Marc S Anderson (70), David Lockard (70)
1,W120-159,400 Free,MINN,Minnesota,4:23.84M,Katherine Kaiser (28), Kathryn E Vandam (34), Carolyn A Fittipaldi (26), Elizabeth A Nymeyer (37)
1,W120-159,400 Medley,MINN,Minnesota,5:00.33M,Kathryn E Vandam (34), Katherine Kaiser (28), Carolyn A Fittipaldi (26), Elizabeth A Nymeyer (37)
8,W240-279,200 Medley,MINN,Minnesota,3:13.77M,Sharon M Lee-Sheridan (67), Susan Lee (60), Babs H Larsen (72), Mary F Conway (69)
7,W240-279,400 Medley,MINN,Minnesota,8:16.97M,Mary R Vonderharr (66), Judy C Bowdin (75), Paula J Pendergast (65), Sharon M Lee-Sheridan (67)
3,W240-279,800 Free,MINN,Minnesota,17:17.99M,Elizabeth J Connelly (69), Mary R Vonderharr (66), AnnLiv Bacon (77), Paula J Pendergast (65)
7,W280-319,200 Free,MINN,Minnesota,4:08.27M,AnnLiv Bacon (77), Judy C Bowdin (75), Pat J Lillehei (75), Babs H Larsen (72)
4,W280-319,400 Free,MINN,Minnesota,8:02.59M,Sharon M Lee-Sheridan (67), Babs H Larsen (72), AnnLiv Bacon (77), Pat J Lillehei (75)
2,W280-319,400 Medley,MINN,Minnesota,8:27.59M,AnnLiv Bacon (77), Mary F Conway (69), Babs H Larsen (72), Shannon W Swartz (68)
10,X120-159,200 Medley,NORT,Minnesota,2:27.11M,Austin M Bongers (25), Kelly Punyko (22), Jack Hoeger (23), Judy M Seliga-Punyko (61)
9,X240-279,800 Free,MINN,Minnesota,14:29.56M,Pete Magee (82), Karen P Slakey (56), Thomas A Hodgson (70), Mary F Conway (69)
8,X280-319,200 Free,MINN,Minnesota,3:07.71M,Mary F Conway (69), Gustavo J Gomez (76), Elizabeth J Connelly (69), Michael R Rothweiler (71)
6,X280-319,400 Medley,MINN,Minnesota,8:10.16M,Pete Magee (82), Pat J Lillehei (75), Karen P Slakey (56), Mark Kaplan (70)
3,X280-319,800 Free,MINN,Minnesota,14:02.39M,Marc S Anderson (70), Babs H Larsen (72), Shannon W Swartz (68), Robin T Kleffman (72)
