2021 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,SKY,Kentucky,1:54.05M,Mitchell C Reinhart (40), Richard Garza (33), James G Luebbe (54), William G Kolb (26)
8,M160-199,200 Medley,SKY,Kentucky,2:14.75M,William G Kolb (26), James G Luebbe (54), Richard Ransdell (58), Mitchell C Reinhart (40)
2,M200-239,200 Medley,SKY,Kentucky,2:05.79M,Dan Kasser (52), Matt Ronau (50), Abraham E Solano (52), James G Luebbe (54)
7,M280-319,200 Free,SKY,Kentucky,2:44.53M,Thomas Mester (70), Larry Hunt (74), Carlton A Arnold (68), James M Keller (68)
10,M280-319,200 Free,SKY,Kentucky,3:07.70M,Michael J Radmacher (70), Paul Reinhart (70), Frank J Diebold (73), Bob C Rueff (75)
6,M280-319,200 Medley,SKY,Kentucky,3:06.19M,Jon Shastid (73), Larry Hunt (74), Carlton A Arnold (68), James M Keller (68)
4,W100-119,200 Medley,SKY,Kentucky,3:12.51M,Sarah E Wood (23), Katrina B Edwards (30), Kate P Benton (19), Tricia A Baldwin (31)
8,W120-159,200 Free,SKY,Kentucky,2:56.88M,Caroline L Pieroni (41), Kate Kolb (41), Tricia A Baldwin (31), Katrina B Edwards (30)
10,W200-239,200 Medley,SKY,Kentucky,3:08.62M,Kate Kolb (41), Pamela Luebbe (58), Nancy Ackerson (60), Caroline L Pieroni (41)
4,W240-279,200 Free,SKY,Kentucky,2:27.15M,Frances B Jones (59), Jean C Dentinger (61), Amy L Pope (61), Pam H Martin (64)
1,W240-279,200 Medley,SKY,Kentucky,2:46.44M,Amy L Pope (61), Mary C Curl (64), Shannon Thomas (54), Jean C Dentinger (61)
7,W240-279,200 Medley,SKY,Kentucky,3:08.27M,Frances B Jones (59), Caroline T Donnelly (59), Norah A Kute (64), Patricia A Baldwin (66)
8,W280-319,200 Free,SKY,Kentucky,5:26.58M,Marie Ruf (69), Linda S Hubbuch (76), Leslie V Enander (60), Joyce L Voit (87)
9,W280-319,200 Medley,SKY,Kentucky,4:53.79M,Linda S Hubbuch (76), Debbie Utz (68), Leslie V Enander (60), Joyce L Voit (87)
7,X120-159,200 Medley,SKY,Kentucky,2:18.94M,William G Kolb (26), Samantha Glish (26), Karen G Reynolds (35), Mitchell C Reinhart (40)
7,X160-199,200 Free,SKY,Kentucky,2:06.26M,Leslie E Brown (48), Ella M Morris (29), James C Thomas (45), James G Luebbe (54)
10,X280-319,200 Medley,SKY,Kentucky,4:53.64M,Joyce L Voit (87), Larry N Keaton (78), Frank J Diebold (73), Linda S Hubbuch (76)
