2011 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Medley,TOC,Pacific,1:45.89M,Mark A Eckert (25), Gary N Marshall (29), Trent T Holsman (31), John W Dorr (28)
2,M100-119,200 Medley,TOC,Pacific,1:51.30M,David Gaggero (35), Graham M Lentz (27), Christopher J Talbott (25), Kenny G Bower (23)
4,M160-199,200 Free,MAAC,Pacific,1:46.87M,Mark T Fahlen (40), Dave T Huston (39), Tom A Kara (40), Kurt N Olson (42)
1,M160-199,200 Medley,WCM,Pacific,1:56.44M,Hector Chao (47), Roque J Santos (43), Kenneth W Tittle (48), Stephen A Stahl (46)
4,M160-199,200 Medley,BAY,Pacific,1:59.80M,Darrin T Connolly (40), Laurence W Becker (35), John T Matarangas (41), Paul Matarangas (44)
5,M160-199,200 Medley,WCM,Pacific,2:03.18M,Jeff Mellinger (32), Scott C Abrams (44), Jon Boone (48), Chuck F Allen (47)
10,M160-199,200 Medley,RAMS,Pacific,2:06.92M,Larry H Neuman (48), Steven S Katsuyama (41), Michael R Harcos (35), Bob Herguth (43)
2,M160-199,400 Free,WAMS,Pacific,3:51.22M,Bert Bergen (44), David S Cunniff (47), Tom Harvill (50), Mace P Volzing (47)
3,M160-199,400 Free,BAY,Pacific,3:51.58M,Paul Matarangas (44), Darrin T Connolly (40), John T Matarangas (41), Marco A Lopez (35)
4,M160-199,400 Free,WCM,Pacific,3:57.55M,Roque J Santos (43), Jon Boone (48), Kenneth W Tittle (48), Stephen A Stahl (46)
9,M160-199,400 Free,WCM,Pacific,4:10.12M,Jeff Mellinger (32), Chuck F Allen (47), Tom T Nootbaar (48), Donald R Potter (46)
1,M160-199,800 Free,WAMS,Pacific,8:52.10M,Tom Harvill (50), David S Cunniff (47), Mace P Volzing (47), Bert Bergen (44)
3,M200-239,200 Medley,WCM,Pacific,2:07.80M,Bryan D Volpp (54), Brad A Gothberg (49), Kenneth A Halbrecht (51), Charles M Daniels (55)
6,M200-239,200 Medley,DAM,Pacific,2:11.71M,Stuart L Kahn (58), David L Woodruff (55), William S Henderson (55), Andrew M Mc Pherson (64)
7,M200-239,200 Medley,HTUB,Pacific,2:12.36M,Tom H Schindler (55), Chris A Homonnay (49), James S Mc Donald (45), Kirt G Willard (59)
5,M200-239,400 Free,WCM,Pacific,4:19.62M,Kenneth A Halbrecht (51), Peter M Guadagni (56), Kerry L O'Brien (54), Bryan D Volpp (54)
8,M200-239,400 Free,HTUB,Pacific,4:30.09M,Chris A Homonnay (49), Kirt G Willard (59), Tom H Schindler (55), John K Crane (60)
3,M200-239,800 Free,WCM,Pacific,9:27.38M,David S Cool (50), Kerry L O'Brien (54), Peter M Guadagni (56), Brad A Gothberg (49)
5,M200-239,800 Free,MVM,Pacific,10:15.98M,Don F Anderson (60), Chris Campbell (50), Arkadii V Samoilov (46), Mike Kadi (47)
6,M240-279,200 Free,MAAC,Pacific,2:16.09M,Richard L Chaffey (58), Chad W Brown (57), Rex Patterson (61), Larry N Daniels (66)
4,M240-279,200 Medley,WCM,Pacific,2:15.28M,Kerry L O'Brien (54), Peter M Guadagni (56), James R De Lacy (65), Jesse B Smyers (65)
2,M240-279,400 Free,WCM,Pacific,4:14.97M,Charles M Daniels (55), James R De Lacy (65), Jesse B Smyers (65), Loren Druz (55)
6,M240-279,400 Free,BAY,Pacific,5:04.09M,James M Beglinger (65), John (Scooter) Morris (57), Brad V Pence (60), Ralph E Brott (72)
5,M240-279,800 Free,BAY,Pacific,12:53.94M,Brad V Pence (60), John (Scooter) Morris (57), Ralph E Brott (72), Ted Olsson (70)
5,M280-319,200 Free,TCAM,Pacific,2:39.02M,William C Anning (70), Robert O Garretson (78), Frank M Helm Jr (71), Richard T Todd (69)
4,M280-319,200 Medley,WCM,Pacific,2:55.16M,Donald L Brown (78), Stan F Morner (77), Jim E Perilman (72), Norman E Stupfel (79)
5,M280-319,400 Free,WCM,Pacific,6:29.18M,Stan F Morner (77), Donald L Brown (78), Norman E Stupfel (79), Jim E Perilman (72)
1,M320-359,800 Free,AAM,Pacific,15:58.06M,Ashley O Jones (80), August Motmans (84), Harry S Goldsmith (82), Pierre Hathaway (81)
2,W72-99,200 Free,MAAC,Pacific,2:04.28M,Megan Carney (19), Brianna Leam (23), Leilani F Kekuewa (26), Rebecca A Roope (26)
5,W72-99,200 Medley,MAAC,Pacific,2:27.96M,Kim Andre (29), Brianna Leam (23), Collette Lash (23), Camille E Hackett (21)
3,W100-119,200 Free,MPM,Pacific,2:05.17M,Kelsey Louderback (28), Leilani H Gilpin (23), Morena I Calvo (24), Karen Freemantle (40)
1,W100-119,200 Medley,TOC,Pacific,2:07.63M,Fiona O'Donnell-McCarthy (24), Cara Davidoff (25), Brooke A Bishop (25), Erin P Reilly (26)
7,W100-119,200 Medley,BAY,Pacific,2:19.66M,Ashley Acevedo (26), Holly Robertson (26), Devon H Chen (30), Elizabeth A Kelly (28)
3,W100-119,400 Free,BAY,Pacific,4:37.73M,Holly Robertson (26), Jillian M Silva (34), Ashley Acevedo (26), Devon H Chen (30)
5,W120-159,200 Medley,WCM,Pacific,2:32.01M,Christina A McGowan (24), Rebecca R Tukua (29), Angela R Haack (37), Michele L Flemer (35)
7,W120-159,200 Medley,SAC,Pacific,2:37.26M,Stephanie B Chandler (39), Jennifer A Lundmark (45), Kathleen Fisher (28), Yvonne F Lo (41)
6,W120-159,400 Free,MPM,Pacific,4:53.15M,Crystal P Pinkston (26), Alison L Oblites (41), Cokie Lepinski (52), Kelsey Louderback (28)
7,W120-159,400 Free,BAY,Pacific,5:02.56M,Sari A Bushman (33), Danielle M Latta (31), Wendy E Allen (38), Elizabeth A Kelly (28)
6,W160-199,200 Free,MPM,Pacific,2:11.66M,Erica Sutherland (52), Cokie Lepinski (52), Alison L Oblites (41), Leilani H Gilpin (23)
2,W160-199,200 Medley,WCM,Pacific,2:13.53M,Jill Fusari (45), Debbie M Santos (43), Annette E Salmeen (37), Alison H Zamanian (41)
4,W160-199,200 Medley,DAM,Pacific,2:18.04M,Julie Roberts (47), Andee Bell (36), Jane E Cerussi (48), Michelle L Goldberg (43)
7,W160-199,200 Medley,MELO,Pacific,2:24.15M,Barbara L Jones (55), Karen D Levy (42), Tasha Capen (45), Jana Matena (49)
2,W160-199,400 Free,WCM,Pacific,4:40.84M,Alison H Zamanian (41), Karen L Duggan (41), Debbie M Santos (43), Angela R Haack (37)
7,W160-199,400 Free,MPM,Pacific,4:57.77M,Cassandra S Coffee (50), Stacey Ellison (46), Erica Sutherland (52), Kathleen Lee (45)
8,W160-199,400 Free,WCM,Pacific,5:01.78M,Kara L Gray (46), Danielle Boone (46), Nicole J Mendoza-Martens (35), Michele L Flemer (35)
4,W160-199,800 Free,WCM,Pacific,11:15.73M,Kara L Gray (46), B J  R Henry (47), Felicia M Adler (49), Ginelle E Mills (39)
5,W160-199,800 Free,MPM,Pacific,12:08.55M,Crystal P Pinkston (26), Dara C Mulligan (40), Susie W Powell (59), Cokie Lepinski (52)
2,W200-239,200 Medley,WCM,Pacific,2:19.23M,Ahelee Sue M Osborn (53), Lisa A Ward (47), Margee M Curran (50), Linda A Buchanan (54)
4,W200-239,200 Medley,MPM,Pacific,2:23.38M,Erica Sutherland (52), Cokie Lepinski (52), Cassandra S Coffee (50), Stacey Ellison (46)
10,W200-239,200 Medley,WCM,Pacific,2:30.07M,Karen L Murphy (51), Sophia S Sotelo (50), Charlene A O'Brien (55), Leslie L Silva (56)
1,W200-239,400 Free,WCM,Pacific,4:33.91M,Ahelee Sue M Osborn (53), Karen L Murphy (51), Charlene A O'Brien (55), Margee M Curran (50)
2,W200-239,400 Free,MELO,Pacific,4:37.36M,Barbara L Jones (55), Tasha Capen (45), Louise S Feeley (52), Jana Matena (49)
6,W200-239,800 Free,SPAS,Pacific,12:03.26M,Birgitta Indaco (52), Caroline Lambert (53), Victoria E Igel (55), Eileen A Wall (53)
7,W200-239,800 Free,BAY,Pacific,12:14.25M,Jacklyn N Litman (61), Heejay A Chung (40), Suzanne M Morris (56), Kathy R Bailey (62)
6,W240-279,200 Free,TCAM,Pacific,3:02.69M,Robin M Carter (60), Julie K Giove (62), Sheryl A Parola (63), Cheryl M Harms (60)
4,W240-279,200 Medley,WCM,Pacific,3:16.18M,Pamela J Appel (54), Linda L Burr (65), Nay Albertson (57), Stephanie I Scott (64)
5,W240-279,200 Medley,DAM,Pacific,3:23.47M,Leslie M Westergaard (68), Kristine T Hornof (64), Susan L Munn (73), Betty L Dugan (70)
6,W240-279,400 Free,WCM,Pacific,7:16.94M,Linda L Burr (65), Pamela A Taub (61), Kildine J Harms (57), Nay Albertson (57)
4,W280-319,200 Free,TCAM,Pacific,3:47.28M,Toni M Wivell (74), Marilyn A Mutzner (82), Gail G Rodd (69), Connie L Birdsall (66)
4,W280-319,200 Medley,TCAM,Pacific,4:06.93M,Sheryl A Parola (63), Connie L Birdsall (66), Susan E White (69), Marilyn A Mutzner (82)
5,W280-319,200 Medley,WCM,Pacific,4:23.57M,Donna Monroe (78), Joyce M Haworth (74), Pamela A Taub (61), Jean M Duncan (79)
1,W280-319,400 Free,WCM,Pacific,7:12.00M,Donna Monroe (78), Joan E Alexander (79), Ann M Hirsch (80), Stephanie I Scott (64)
3,W280-319,400 Free,TCAM,Pacific,7:58.40M,Marilyn A Mutzner (82), Connie L Birdsall (66), Susan E White (69), Sheryl A Parola (63)
4,W280-319,400 Free,WCM,Pacific,8:12.60M,Barbara R Owens (82), Jean M Duncan (79), Joyce M Haworth (74), Mary Marnell (55)
1,W320-359,200 Medley,WCM,Pacific,4:09.65M,Barbara R Owens (82), Ann M Hirsch (80), Joan E Alexander (79), Dixie C Germolus (84)
1,W320-359,800 Free,WCM,Pacific,18:44.51M,Dixie C Germolus (84), Barbara R Owens (82), Jean M Duncan (79), Ann M Hirsch (80)
3,X100-119,200 Free,WCM,Pacific,1:50.17M,Jeff Mellinger (32), Lauren A Beaudreau (24), Christina A McGowan (24), John K Knight (30)
10,X100-119,200 Free,BAY,Pacific,2:00.04M,Andrew M Magee (27), Ashley Acevedo (26), Holly Robertson (26), Yatindra Pandya (31)
1,X100-119,400 Free,TOC,Pacific,3:44.84M,John W Dorr (28), Erin P Reilly (26), Brooke A Bishop (25), Trent T Holsman (31)
4,X100-119,400 Medley,WCM,Pacific,5:00.16M,Christina A McGowan (24), Russell Mikuni (29), John K Knight (30), Devon C Flaskerud (29)
5,X100-119,400 Medley,BAY,Pacific,5:00.55M,Ashley Acevedo (26), Holly Robertson (26), Yatindra Pandya (31), David Schach (34)
10,X120-159,200 Medley,MAAC,Pacific,2:09.47M,Tom A Kara (40), Brianna Leam (23), Kim Andre (29), Kurt N Olson (42)
3,X120-159,400 Medley,BAY,Pacific,4:51.94M,Marco A Lopez (35), Laurence W Becker (35), Devon H Chen (30), Scotia A Miller (46)
5,X120-159,400 Medley,MAM,Pacific,5:18.70M,Shauna L Revelli (29), Allison Lathrope (28), Jim Clemmons (61), Reid Revelli (26)
7,X120-159,400 Medley,TCAM,Pacific,5:59.72M,Kyle K Stock (38), Brooke H Mazurkiewicz (33), Adam B Mazurkiewicz (34), Lisa M Hieb (31)
8,X120-159,400 Medley,GG,Pacific,6:25.55M,Jordan Wood (33), Ralph J Bardsley (37), Vanessa Naylon (33), Erin A Bush (26)
2,X120-159,800 Free,WCM,Pacific,8:28.22M,Roque J Santos (43), Alison H Zamanian (41), Lauren A Beaudreau (24), Andy J Nonaka (32)
1,X160-199,200 Free,BAY,Pacific,1:52.31M,Paul Matarangas (44), Devon H Chen (30), Scotia A Miller (46), John T Matarangas (41)
5,X160-199,200 Free,MELO,Pacific,2:00.01M,Tasha Capen (45), Stephanie D Couch (47), Kent J Stietzel (42), Brett T Bannan (29)
7,X160-199,200 Free,WCM,Pacific,2:00.40M,Jon Boone (48), B J  R Henry (47), Karen L Duggan (41), David S Cool (50)
9,X160-199,200 Medley,MAAC,Pacific,2:14.52M,Heather A O'Hearn (35), Dave T Huston (39), Karen A Servas (50), Mark T Fahlen (40)
7,X160-199,400 Medley,WCM,Pacific,5:15.20M,Jeff Mellinger (32), Ann Michelle Ongerth (37), Stephen A Stahl (46), Nay Albertson (57)
10,X160-199,400 Medley,BAY,Pacific,5:39.73M,Nancy Dumont (42), Marieke Kruidering (44), Tomoo Inoue (35), Darrin T Connolly (40)
4,X160-199,800 Free,WCM,Pacific,10:22.71M,Debbie M Santos (43), Scott C Abrams (44), Jon R Jacques (50), Christina A McGowan (24)
9,X160-199,800 Free,BAY,Pacific,13:07.44M,Laurie J Lewis (50), Emma-louise Anderson-lynch (38), Byron C Ellis (34), Sid Stuart (55)
2,X200-239,200 Free,WCM,Pacific,1:54.66M,Stephen A Stahl (46), Kenneth A Halbrecht (51), Karen L Murphy (51), Ahelee Sue M Osborn (53)
3,X200-239,200 Free,WCM,Pacific,1:56.69M,Debbie M Santos (43), Lisa A Ward (47), Charles M Daniels (55), Loren Druz (55)
7,X200-239,200 Free,MPM,Pacific,2:01.40M,Cassandra S Coffee (50), Cokie Lepinski (52), Alan D Bernard (62), Scott Williams (56)
8,X200-239,200 Free,MELO,Pacific,2:01.50M,Crick M Waters (50), Barbara L Jones (55), David R Gildea (68), Jana Matena (49)
6,X200-239,200 Medley,TAM,Pacific,2:16.64M,Laura B Val (60), Deacon Shoenberger (37), Richard Burns (68), Barbara C Wheeler (54)
5,X200-239,400 Medley,MPM,Pacific,5:13.75M,Erica Sutherland (52), Cokie Lepinski (52), Alan D Bernard (62), Justin J O'Reilly (41)
6,X200-239,400 Medley,MELO,Pacific,5:23.99M,Barbara L Jones (55), David R Gildea (68), Tasha Capen (45), Tim K Sheeper (48)
3,X200-239,800 Free,WCM,Pacific,9:40.55M,Loren Druz (55), Ahelee Sue M Osborn (53), Lisa A Ward (47), Bryan D Volpp (54)
7,X200-239,800 Free,MELO,Pacific,11:35.15M,Murray L Mc Lachlan (70), Silke G Jobst (44), Bill Dawson (69), Rebecca A Seelos (23)
1,X240-279,200 Free,TAM,Pacific,1:59.15M,Richard Burns (68), Laura B Val (60), Judy A Eisenman (57), Tate Holt (60)
3,X240-279,200 Free,WCM,Pacific,2:07.53M,Charlene A O'Brien (55), Jesse B Smyers (65), Nay Albertson (57), James R De Lacy (65)
9,X240-279,200 Medley,MAAC,Pacific,2:57.28M,Kathy J Sandner (55), Pamela Neumann (65), Larry N Daniels (66), Richard J Volonte (56)
4,X280-319,200 Free,WCM,Pacific,3:07.29M,Donald L Brown (78), Donna Monroe (78), Joan E Alexander (79), Jim E Perilman (72)
5,X280-319,200 Free,RHMS,Pacific,3:16.65M,Donald Soroka (79), Marty Barry (79), Donald Pierce (66), Maggie H Tevis (63)
7,X280-319,200 Free,WCM,Pacific,3:34.70M,Stan Pedder (76), Joyce M Haworth (74), Jean M Duncan (79), Louis E Stoddard (74)
2,X280-319,200 Medley,TCAM,Pacific,3:28.79M,Marilyn A Mutzner (82), Richard T Todd (69), Frank M Helm Jr (71), Gail G Rodd (69)
8,X280-319,200 Medley,TCAM,Pacific,4:06.96M,William C Anning (70), Robert O Garretson (78), Connie L Birdsall (66), Toni M Wivell (74)
4,X280-319,400 Medley,RHMS,Pacific,8:28.26M,Maggie H Tevis (63), Donald Soroka (79), Donald Pierce (66), Marty Barry (79)
3,X280-319,800 Free,WCM,Pacific,14:13.00M,Stan F Morner (77), Patricia Cullum (71), Stephanie I Scott (64), Norman E Stupfel (79)
1,X320-359,200 Free,WCM,Pacific,3:20.17M,Frank B Nieman (79), Barbara R Owens (82), Ann M Hirsch (80), Norman E Stupfel (79)
2,X320-359,200 Free,WCM,Pacific,4:17.88M,Patricia J Prevetz (90), Dixie C Germolus (84), Stan F Morner (77), Ed Lane (72)
