2006 USMS Top 10 LCM Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,200 Free,CMS,Colorado,1:41.54M,Steven Kahl (44), Mike Gonzales (40), Thomas Rosinski (36), Schuyler Smith (38)
7,M120-159,200 Medley,CMS,Colorado,1:56.77M,Schuyler Smith (38), Randy Cox (44), Kevin Nash (42), Jared Foster (30)
10,M160-199,200 Medley,CMS,Colorado,1:56.81M,Mike Gonzales (40), Greg Scott (47), Mark Johnston (46), Steven Kahl (44)
1,M200-239,200 Free,CMS,Colorado,1:38.24M,Jack Groselle (52), Trip Hedrick (52), Steve Wood (46), Richard Abrahams (61)
1,M200-239,200 Medley,CMS,Colorado,1:50.83M,Steve Wood (46), Jack Groselle (52), Trip Hedrick (52), Richard Abrahams (61)
5,W160-199,200 Free,CMS,Colorado,1:58.54M,Kathy Garnier (46), Heather Hagadorn (41), Laura Smith (40), Laura Dravenstott (35)
7,W160-199,200 Medley,CMS,Colorado,2:17.08M,Nicole Vanderpoel (42), Amy Webb (31), Karen Rosener (52), Kathy Garnier (46)
8,X160-199,200 Free,CMS,Colorado,1:51.49M,Jack Groselle (52), Amanda Krause (30), Laura Smith (40), Steve Wood (46)
8,X160-199,200 Medley,CMS,Colorado,2:06.30M,Mike Gonzales (40), Greg Scott (47), Karen Rosener (52), Amy Webb (31)
1,X200-239,200 Free,CMS,Colorado,1:44.96M,Trip Hedrick (52), Kim Crouch (45), Kathy Garnier (46), Richard Abrahams (61)
10,X200-239,200 Free,CMS,Colorado,1:56.70M,Chuck Fischer (55), Karen Rosener (52), Carolyn Roche (55), Michael Mann (52)
