2017 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,ROSE,Southern Pacific,1:45.55M,Justin Armour (32), Daniel Castro (26), Jon Mendoza (34), Jack Plaga (26)
2,M100-119,200 Medley,ROSE,Southern Pacific,2:06.17M,Howard Hsu (34), Daniel Castro (26), Justin Armour (32), Jack Plaga (26)
3,M120-159,200 Free,ROSE,Southern Pacific,1:45.27M,Jeremy Granger (24), Gene B Kim (31), Robert W Daltorio (25), Nicolas Granger (50)
5,M120-159,200 Free,GRA,Southern Pacific,1:52.18M,Nathan S Stalker (43), Andrew T Wood (40), Daniel A Liebowitz (33), Kenny D Duarte (28)
6,M120-159,200 Free,ROSE,Southern Pacific,1:52.86M,Chad A Durieux (38), Frank Godor (39), David A Popko (40), Howard Hsu (34)
1,M120-159,200 Medley,ROSE,Southern Pacific,1:57.64M,Nicolas Granger (50), Jeremy Granger (24), David A Popko (40), Andre Passos (44)
3,M120-159,200 Medley,GRA,Southern Pacific,2:09.35M,Matt Reason (43), Kenny D Duarte (28), Yan Pronin (37), Patrick M ODonnell (25)
10,M120-159,200 Medley,SLOM,Southern Pacific,2:18.71M,Nathan B White (44), Michael T Hure (54), Russell C Peterson (26), Alan P Peterson (24)
4,M120-159,400 Free,GRA,Southern Pacific,4:15.77M,Patrick M ODonnell (25), Steve Kim (41), James B Hochstrasser (33), Kenny D Duarte (28)
1,M120-159,800 Free,GRA,Southern Pacific,9:26.96M,Alexander E Campbell (26), Nathan S Stalker (43), Kenny D Duarte (28), James B Hochstrasser (33)
2,M120-159,800 Free,ROSE,Southern Pacific,9:59.62M,Jakob C Ladanyi (26), Howard Hsu (34), Patrick B Mc Ginley (54), Robert W Daltorio (25)
9,M160-199,200 Free,LVM,Southern Pacific,1:55.29M,Derek J Tsang (46), Michael Elving (39), Tico Clark (45), Dan Wegner (46)
9,M160-199,200 Medley,LVM,Southern Pacific,2:05.83M,Dan Wegner (46), Derek J Tsang (46), Tico Clark (45), Michael Elving (39)
2,M160-199,400 Medley,SBM,Southern Pacific,4:55.94M,Colin A Williamson (38), Mark D Stori (52), Clayton Cozzan (26), Michael S Acton (58)
3,M160-199,400 Medley,GRA,Southern Pacific,5:05.50M,Steve Kim (41), Kenny D Duarte (28), Daniel A Liebowitz (33), Dan Jensen (59)
5,M200-239,200 Free,CVMM,Southern Pacific,1:47.72M,Kelly S Karren (44), Chris L Wall (55), Doug J Koehler (51), Michael J Boosin (51)
10,M200-239,200 Free,ROSE,Southern Pacific,1:57.42M,Dan Borton (49), Heinz Hercher (61), Dan Stephenson (60), Jon S Dubrick (49)
3,M200-239,200 Medley,CVMM,Southern Pacific,2:02.09M,Michael J Boosin (51), Doug J Koehler (51), Kelly S Karren (44), Chris L Wall (55)
1,M200-239,400 Free,CVMM,Southern Pacific,4:06.60M,Kelly S Karren (44), Doug J Koehler (51), Chris L Wall (55), Michael J Boosin (51)
2,M200-239,400 Medley,CVMM,Southern Pacific,4:43.89M,Michael J Boosin (51), Doug J Koehler (51), Kelly S Karren (44), Chris L Wall (55)
7,M200-239,400 Medley,GRA,Southern Pacific,5:34.40M,Jeffrey W Kreger (52), Hubie Kerns (68), Jonathan A Edge (51), Mark Y Madden (57)
10,M200-239,400 Medley,LBG,Southern Pacific,7:16.47M,Bart Parnes (61), Roger W French (64), Jose A Varias (22), Donald B Derbyshire (59)
4,M240-279,400 Free,GRA,Southern Pacific,4:53.72M,Hubie Kerns (68), Mark Y Madden (57), Bruce W Rollins (68), Mike R Freshley (76)
8,M240-279,400 Free,SBM,Southern Pacific,5:33.32M,Oded Rencus (72), Tom Hinshaw (63), Gustavo Ponce (65), Mark D Stori (52)
1,M240-279,800 Free,GRA,Southern Pacific,11:10.67M,Hubie Kerns (68), Mark Y Madden (57), Bruce W Rollins (68), Mike R Freshley (76)
5,M280-319,200 Free,GRA,Southern Pacific,2:12.99M,Hubie Kerns (68), Bruce W Rollins (68), Monte W Gast (70), Mike R Freshley (76)
1,W100-119,200 Free,ROSE,Southern Pacific,1:57.68M,Lauren K Frendreis (28), Julia P Stengel (32), Lauren Turner (25), Marissa L Clapp (30)
1,W100-119,200 Medley,ROSE,Southern Pacific,2:11.34M,Lauren Turner (25), Marissa L Clapp (30), Julia P Stengel (32), Lauren K Frendreis (28)
1,W120-159,400 Medley,SBM,Southern Pacific,5:21.80M,Brooke J Green (38), Brittany Parish (28), Karen E Schultz (38), Sarah A Hirsch (42)
8,W160-199,200 Free,ROSE,Southern Pacific,2:14.18M,Kim O'Grady (56), Meghan ODonnell (34), Fiona Harwich (55), Joan Borton (48)
9,W160-199,200 Free,ROSE,Southern Pacific,2:14.19M,Erin McCabe (38), Granger-Trenel Nathalie (42), Heidi G Khalil (46), Cheryl A Simmons (50)
8,W160-199,200 Medley,ROSE,Southern Pacific,2:32.57M,Cheryl A Simmons (50), Heidi G Khalil (46), Erin McCabe (38), Amy P Parker (41)
6,W160-199,400 Medley,ROSE,Southern Pacific,7:14.49M,Maurine E Kornfeld (96), Cheryl A Simmons (50), Lauren Turner (25), Shannon E Streeter (26)
2,W200-239,200 Free,CVMM,Southern Pacific,2:03.65M,Arlette A Godges (53), Beata M Konopka (48), Cynthia M Zutter (52), Becky Cleavenger (54)
10,W200-239,200 Free,GRA,Southern Pacific,2:24.21M,Heather Mikels (49), Cheri Ellington (60), Heidi I Sheaks (48), Christine Hammond (53)
3,W200-239,200 Medley,CVMM,Southern Pacific,2:22.59M,Beata M Konopka (48), Jennifer Weiderman (51), Arlette A Godges (53), Becky Cleavenger (54)
1,W200-239,400 Free,CVMM,Southern Pacific,4:38.08M,Arlette A Godges (53), Jennifer Weiderman (51), Beata M Konopka (48), Becky Cleavenger (54)
1,W200-239,400 Medley,CVMM,Southern Pacific,5:20.92M,Beata M Konopka (48), Jennifer Weiderman (51), Arlette A Godges (53), Becky Cleavenger (54)
1,W200-239,800 Free,CVMM,Southern Pacific,10:19.80M,Arlette A Godges (53), Jennifer Weiderman (51), Deanna C Koehler (48), Becky Cleavenger (54)
3,W240-279,400 Free,CVMM,Southern Pacific,5:38.79M,Deanna C Koehler (48), Nancy Kirkpatrick-Reno (62), Niki F Stokols (60), Diane G Smith (72)
5,W280-319,200 Free,ROSE,Southern Pacific,3:18.67M,Maurine E Kornfeld (96), Kristin P Bennett (60), Sarah Osborne (55), Ellen K Shockro (75)
5,W280-319,200 Medley,ROSE,Southern Pacific,3:46.72M,Maurine E Kornfeld (96), Kristin P Bennett (60), Sarah Osborne (55), Ellen K Shockro (75)
1,X72-99,200 Free,GRA,Southern Pacific,1:52.80M,Laura A Mendenhall (20), Alex D Lambert (23), Heather McCorkel (22), Alexander E Campbell (26)
3,X72-99,200 Medley,GRA,Southern Pacific,2:13.47M,Laura A Mendenhall (20), Alex D Lambert (23), Heather McCorkel (22), Alexander E Campbell (26)
2,X72-99,400 Medley,GRA,Southern Pacific,5:14.14M,Kenny D Duarte (28), Heather McCorkel (22), Patrick M ODonnell (25), Laura A Mendenhall (20)
1,X100-119,200 Free,ROSE,Southern Pacific,1:47.20M,Jon Mendoza (34), Jack Plaga (26), Marissa L Clapp (30), Lauren K Frendreis (28)
3,X100-119,200 Medley,ROSE,Southern Pacific,2:03.80M,Lauren Turner (25), Marissa L Clapp (30), Jack Plaga (26), Daniel Castro (26)
8,X120-159,200 Free,ROSE,Southern Pacific,1:57.42M,Daniel Castro (26), Chad A Durieux (38), Lauren Turner (25), Julia P Stengel (32)
6,X120-159,200 Medley,ROSE,Southern Pacific,2:10.31M,Ralph J Porrazzo (25), Erin McCabe (38), Jeremy Granger (24), Amy P Parker (41)
9,X120-159,200 Medley,ROSE,Southern Pacific,2:12.65M,Howard Hsu (34), Julia P Stengel (32), Lauren K Frendreis (28), Jon Mendoza (34)
5,X160-199,200 Free,ROSE,Southern Pacific,1:54.38M,Jeremy Granger (24), Nicolas Granger (50), Granger-Trenel Nathalie (42), Cheryl A Simmons (50)
7,X160-199,200 Free,LVM,Southern Pacific,1:56.77M,Tico Clark (45), Karin M Wegner (45), Jelena A Kunovac (53), Dan Wegner (46)
7,X160-199,400 Free,ROSE,Southern Pacific,5:39.36M,Lin X Huang (60), Meghan ODonnell (34), Joe J Yang (62), Robert W Daltorio (25)
8,X160-199,400 Free,GRA,Southern Pacific,5:42.54M,Michael D Lucero (47), Christine Hammond (53), Heidi I Sheaks (48), Scott E Winslow (45)
2,X160-199,400 Medley,LVM,Southern Pacific,5:06.52M,Kristin K Balogh (46), Derek J Tsang (46), Dan Wegner (46), Karin M Wegner (45)
5,X160-199,400 Medley,GRA,Southern Pacific,5:35.94M,Heather Mikels (49), Nathan S Stalker (43), Yan Pronin (37), Christy L Mallen (40)
6,X160-199,400 Medley,GRA,Southern Pacific,5:40.88M,Matt Reason (43), Cheri Ellington (60), Heidi I Sheaks (48), Michael D Lucero (47)
1,X160-199,800 Free,SCAQ,Southern Pacific,10:06.81M,Ana Fradkin (44), Rossella Pescatori (46), Brian McAteer (33), Bill Ireland (58)
2,X160-199,800 Free,LVM,Southern Pacific,10:34.20M,Karin M Wegner (45), Susan Cushman (55), Tico Clark (45), Dan Wegner (46)
4,X160-199,800 Free,GRA,Southern Pacific,10:50.76M,Heather Mikels (49), Heidi I Sheaks (48), Kent A Palmer (44), Michael D Lucero (47)
1,X200-239,200 Free,CVMM,Southern Pacific,1:50.49M,Becky Cleavenger (54), Arlette A Godges (53), Kelly S Karren (44), Michael J Boosin (51)
5,X200-239,200 Free,CVMM,Southern Pacific,1:57.57M,Chris L Wall (55), Mark Buckley (64), Beata M Konopka (48), Cindie V Boosin (35)
8,X200-239,200 Free,ROSE,Southern Pacific,2:00.16M,Dan Stephenson (60), Heinz Hercher (61), Kim O'Grady (56), Fiona Harwich (55)
2,X200-239,200 Medley,CVMM,Southern Pacific,2:10.26M,Michael J Boosin (51), Arlette A Godges (53), Kelly S Karren (44), Becky Cleavenger (54)
8,X200-239,200 Medley,CVMM,Southern Pacific,2:15.65M,Nancy Kirkpatrick-Reno (62), Chris L Wall (55), Mark Buckley (64), Cindie V Boosin (35)
2,X200-239,400 Free,CVMM,Southern Pacific,4:30.23M,Jennifer Weiderman (51), Becky Cleavenger (54), Mark Buckley (64), Kelly S Karren (44)
5,X200-239,800 Free,GRA,Southern Pacific,10:37.92M,Cheri Ellington (60), Marci J Edge (53), Drew K Skelly (51), Jonathan A Edge (51)
3,X240-279,400 Medley,CVMM,Southern Pacific,5:35.16M,Nancy Kirkpatrick-Reno (62), Deanna C Koehler (48), Mark Buckley (64), Robert A Rosen (67)
3,X240-279,800 Free,CVMM,Southern Pacific,11:46.02M,Mark A Losinski (61), Niki F Stokols (60), Nancy Kirkpatrick-Reno (62), Robert A Rosen (67)
7,X280-319,200 Medley,ROSE,Southern Pacific,3:27.71M,Maurine E Kornfeld (96), Kristin P Bennett (60), Heinz Hercher (61), Peter E Ronay (75)
