2009 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,400 Medley,ARIZ,Arizona,4:44.15M,Kurt F Dickson (42), Doug P Adamavich (40), Jeffrey S Krongaard (55), Hop Bailey (62)
7,M200-239,200 Free,ARIZ,Arizona,1:51.75M,Erwin D Kratz (44), Al Jaegers (47), Robert J Ditolla (55), Barry Roth (55)
3,M200-239,200 Medley,ARIZ,Arizona,1:59.57M,Scott D Shake (51), Al Jaegers (47), Jeffrey S Krongaard (55), Barry Roth (55)
1,M200-239,400 Free,ARIZ,Arizona,3:56.19M,Al Jaegers (47), Jeffrey S Krongaard (55), Barry Roth (55), Scott D Shake (51)
1,M200-239,800 Free,ARIZ,Arizona,8:45.06M,Barry Roth (55), Jeffrey S Krongaard (55), Scott D Shake (51), Kurt F Dickson (42)
1,W100-119,200 Free,ARIZ,Arizona,1:57.57M,Jessica A Bagley (26), Laura L Hernandez (29), Christine G Nelson (25), Kelly C Busche (25)
2,W100-119,400 Free,ARIZ,Arizona,4:31.26M,Bridget A Pranke (25), Elaine K Kratz (24), Christine G Nelson (25), Jessica A Bagley (26)
1,W100-119,800 Free,ARIZ,Arizona,9:42.37M,Bridget A Pranke (25), Jessica A Bagley (26), Kelly C Busche (25), Laura L Hernandez (29)
7,W120-159,200 Free,ARIZ,Arizona,2:08.27M,Bridget A Pranke (25), Brigid J Bunch (46), Joanne Menard (61), Elaine K Kratz (24)
10,W120-159,200 Free,ARIZ,Arizona,2:12.23M,Marcie Herzog (32), Meghan Bullock (26), Brenda Creswell-Liotta (47), JoAnne M Bolivar (46)
2,W120-159,200 Medley,ARIZ,Arizona,2:18.01M,Christine G Nelson (25), Brigid J Bunch (46), Elaine K Kratz (24), Jessica A Bagley (26)
5,W160-199,200 Free,ARIZ,Arizona,2:05.80M,Kim A Huxman (39), Susan E Dawson-Cook (46), Becki P Major (46), Michelle B Worden (31)
8,W160-199,200 Medley,ARIZ,Arizona,2:31.86M,Teri L Lerew (44), Susan E Dawson-Cook (46), Michelle B Worden (31), Becki P Major (46)
7,W240-279,200 Free,ARIZ,Arizona,3:12.40M,Edie B Gruender (81), Nancy Kinney (80), Wendy L Weinberg (64), Mitzi E Gruender (53)
8,W240-279,200 Medley,ARIZ,Arizona,3:30.71M,Nancy Kinney (80), Mitzi E Gruender (53), JoAnne M Bolivar (46), Edie B Gruender (81)
6,X120-159,200 Free,ARIZ,Arizona,1:57.45M,Jose Ponce (27), Jeff P Commings (35), Meghan Bullock (26), Marcie Herzog (32)
9,X120-159,200 Free,ARIZ,Arizona,2:00.96M,Kim A Huxman (39), Eric A Sheehan (38), Michelle B Worden (31), Antonio Soto (24)
6,X120-159,200 Medley,ARIZ,Arizona,2:06.24M,Scott D Shake (51), Doug P Adamavich (40), Kelly C Busche (25), Laura L Hernandez (29)
2,X120-159,400 Free,ARIZ,Arizona,4:05.56M,Kurt F Dickson (42), Laura L Hernandez (29), Christine G Nelson (25), Al Jaegers (47)
1,X160-199,200 Free,ARIZ,Arizona,1:50.06M,Al Jaegers (47), Brigid J Bunch (46), Kelly C Busche (25), Barry Roth (55)
9,X160-199,200 Medley,ARIZ,Arizona,2:12.70M,Al Jaegers (47), Susan E Dawson-Cook (46), Michelle B Worden (31), Erwin D Kratz (44)
8,X200-239,200 Free,ARIZ,Arizona,2:06.78M,Robert J Ditolla (55), Susan E Dawson-Cook (46), Becki P Major (46), Barry Roth (55)
9,X280-319,200 Medley,ARIZ,Arizona,3:37.71M,Nancy Kinney (80), Daniel F Gruender (80), David H Getts (53), Edie B Gruender (81)
