2020 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,400 Free,SFTL,Florida Gold Coast,3:50.18Y,Francisco Parra (25), Michael P Hicks (29), Martin J Torres (42), Blake Woodrow (23)
2,M18+,400 Medley,SFTL,Florida Gold Coast,4:21.38Y,Blake Woodrow (23), Michael P Hicks (29), Francisco Parra (25), Martin J Torres (42)
3,M25+,200 Medley,PBM,Florida Gold Coast,1:45.78Y,Christopher E Beach (50), Charles A Jeanpierre (44), Lennart Lindahl (49), Todd M Wilson (34)
2,M25+,400 Free,PBM,Florida Gold Coast,3:54.13Y,Todd M Wilson (34), David C Reynolds (35), Scott Loder (38), Daniel Lotano (39)
3,M25+,400 Free,GRSC,Florida Gold Coast,4:17.08Y,Alan Hsieh (26), Daniel S Messinger (55), Mike Gaw (50), Mike Green (41)
1,M35+,200 Free,PBM,Florida Gold Coast,1:35.32Y,Derek A Bradchulis (42), Barry Garland (42), William D Taylor (43), Daniel Lotano (39)
1,M35+,200 Medley,PBM,Florida Gold Coast,1:44.72Y,Daniel Lotano (39), Barry Garland (42), Derek A Bradchulis (42), William D Taylor (43)
1,M35+,400 Medley,PBM,Florida Gold Coast,3:53.93Y,Daniel Lotano (39), Barry Garland (42), Scott Loder (38), Benjamin J Hankinson (38)
2,M35+,800 Free,PBM,Florida Gold Coast,8:26.35Y,Daniel Lotano (39), William D Taylor (43), Barry Garland (42), Scott Loder (38)
3,M45+,200 Free,PBM,Florida Gold Coast,1:37.37Y,Christopher E Beach (50), Lennart Lindahl (49), David Fite (51), Eric S Rasmussen (49)
1,M45+,400 Free,PBM,Florida Gold Coast,3:42.17Y,Christopher E Beach (50), Lennart Lindahl (49), Erik A Hanssen (48), Matthew Alpern (56)
3,M45+,400 Free,SFTL,Florida Gold Coast,4:01.26Y,Harold K Wagner (54), Ken J Nolan (58), Mark R Richards (60), Francisco J Parra (62)
1,M45+,400 Medley,PBM,Florida Gold Coast,4:10.35Y,David Fite (51), Erik A Hanssen (48), Lennart Lindahl (49), Christopher E Beach (50)
2,M45+,400 Medley,SFTL,Florida Gold Coast,4:20.30Y,Valeriy Krishtal (54), Francisco J Salazar (49), Harold K Wagner (54), Francisco J Parra (62)
1,M45+,800 Free,PBM,Florida Gold Coast,8:38.46Y,Lennart Lindahl (49), Brian Steighner (48), Brian Amersi (48), Erik A Hanssen (48)
2,M55+,200 Free,PBM,Florida Gold Coast,1:45.55Y,Michael Aubrey (59), Mike LaMonica (59), James L Andersen (59), Brendan McCarthy (59)
2,M55+,200 Medley,PBM,Florida Gold Coast,1:54.76Y,Mark A Aboud (63), Michael Aubrey (59), Mike LaMonica (59), Brendan McCarthy (59)
5,M55+,200 Medley,SFTL,Florida Gold Coast,2:06.34Y,Ken J Nolan (58), Mark R Richards (60), Francisco J Parra (62), Michael C Gleber (64)
1,M55+,400 Free,PBM,Florida Gold Coast,3:40.31Y,Michael Aubrey (59), Brendan McCarthy (59), Ricardo J Valdivia (55), Mike LaMonica (59)
4,M55+,400 Free,PBM,Florida Gold Coast,4:19.32Y,Mark A Aboud (63), James L Andersen (59), Thomas E Jones (55), Robert J Gibson (63)
1,M55+,800 Free,PBM,Florida Gold Coast,8:42.17Y,Mike LaMonica (59), Matthew Alpern (56), Thomas E Jones (55), Ricardo J Valdivia (55)
1,M65+,200 Free,PBM,Florida Gold Coast,1:57.05Y,Lee Childs (71), Tony A Jarvis (74), Robert T Bertrand (71), David J Beuttenmuller (69)
1,M65+,200 Medley,PBM,Florida Gold Coast,2:16.88Y,Robert T Bertrand (71), Robert A Heacock (70), Scott P McMillen (66), David J Beuttenmuller (69)
1,M65+,400 Free,PBM,Florida Gold Coast,4:24.10Y,Robert A Heacock (70), Tony A Jarvis (74), David J Beuttenmuller (69), Lee Childs (71)
1,M75+,200 Free,PBM,Florida Gold Coast,2:33.72Y,David Quiggin (75), Alex Fisher (80), Eliot Winokur (75), Bruce V Lyon (80)
1,M75+,200 Medley,PBM,Florida Gold Coast,2:49.21Y,Jerry L Marchbanks (84), David Quiggin (75), Eliot Winokur (75), Alex Fisher (80)
1,M75+,400 Free,PBM,Florida Gold Coast,5:09.41Y,David Quiggin (75), Alex Fisher (80), David Putnam (75), Eliot Winokur (75)
1,M75+,800 Free,PBM,Florida Gold Coast,11:31.40Y,David Quiggin (75), David Putnam (75), Alex Fisher (80), Eliot Winokur (75)
5,W25+,200 Free,SFTL,Florida Gold Coast,1:57.15Y,Andrea Uzcategui (30), Hillary White (52), Karin Meyerfreund (51), Alexandra Szczerban (44)
10,W25+,200 Free,PBM,Florida Gold Coast,2:00.80Y,Quincy S Pearson (36), Caitlin G Dundey (31), Megyn R Taback (46), Lauren Anderson (46)
4,W25+,200 Medley,PBM,Florida Gold Coast,2:01.11Y,Christine Raininger (29), Caitlin G Dundey (31), Aly Paz (26), Rachel Sandoval (27)
8,W25+,200 Medley,SFTL,Florida Gold Coast,2:09.90Y,Jamie S Herrington (54), Hillary White (52), Andrea Uzcategui (30), Cecilia D McCloskey (70)
1,W25+,400 Free,PBM,Florida Gold Coast,4:03.57Y,Aly Paz (26), Rachel Sandoval (27), Christine Raininger (29), Caitlin G Dundey (31)
1,W25+,800 Free,PBM,Florida Gold Coast,9:28.38Y,Aly Paz (26), Quincy S Pearson (36), Caitlin G Dundey (31), Rachel Sandoval (27)
10,W35+,200 Free,PBM,Florida Gold Coast,2:24.09Y,Tracy A Williams (47), Cathy W Goodwin (54), Heidi L Bettendorf (55), Hillary C Morris (44)
4,W35+,400 Free,PBM,Florida Gold Coast,4:57.27Y,Quincy S Pearson (36), Hillary C Morris (44), Tracy A Williams (47), Cathy W Goodwin (54)
4,W35+,800 Free,PBM,Florida Gold Coast,11:05.85Y,Hillary C Morris (44), Cathy W Goodwin (54), Tracy A Williams (47), Suzanne Dearworth (47)
5,W45+,200 Medley,PBM,Florida Gold Coast,2:20.76Y,Tracy A Williams (47), Lauren Anderson (46), Lisa A Bongiovi (53), Megyn R Taback (46)
2,W45+,400 Free,SFTL,Florida Gold Coast,5:16.35Y,Jamie S Herrington (54), Carla Albano (62), Gail G Musk (62), Cecilia D McCloskey (70)
3,W55+,200 Free,PBM,Florida Gold Coast,2:12.49Y,Linda Irish Bostic (56), Mary N Moak (63), Tamara Burton (61), Denise Stromstedt (55)
2,W55+,200 Medley,PBM,Florida Gold Coast,2:29.97Y,Tamara Burton (61), Mary N Moak (63), Linda Irish Bostic (56), Helen C Soucie (64)
1,W55+,400 Free,PBM,Florida Gold Coast,5:07.14Y,Diana W Finney (59), Helen C Soucie (64), Tamara Burton (61), Mary N Moak (63)
1,W55+,400 Medley,PBM,Florida Gold Coast,5:40.12Y,Joan P Craffey (66), Denise Stromstedt (55), Linda Irish Bostic (56), Tamara Burton (61)
1,W55+,800 Free,PBM,Florida Gold Coast,10:04.60Y,Darcy H LaFountain (64), Karen Dietrick (55), Valerie Davisson (57), Linda Irish Bostic (56)
2,W55+,800 Free,PBM,Florida Gold Coast,11:54.21Y,Jeanne G Danford (56), Tamara Burton (61), Denise Stromstedt (55), Heidi L Bettendorf (55)
6,W65+,200 Free,PBM,Florida Gold Coast,3:06.58Y,Joan P Craffey (66), Monique Hanson (77), Robyne Camp (72), Maureen Fitzpatrick (68)
1,W65+,200 Medley,PBM,Florida Gold Coast,2:44.56Y,Joan P Craffey (66), Maureen Fitzpatrick (68), Diane L Ragalie (67), Christine M Dehnel (65)
6,W65+,200 Medley,PBM,Florida Gold Coast,3:13.95Y,Jeannie R Mitchell (73), Monique Hanson (77), Suzanne Mitchell (71), Nancy S Stainback (65)
1,W65+,400 Free,PBM,Florida Gold Coast,5:09.83Y,Joan P Craffey (66), Suzanne Mitchell (71), Nancy S Stainback (65), Fran E Hare (69)
1,W65+,800 Free,PBM,Florida Gold Coast,10:55.88Y,Joan P Craffey (66), Nancy S Stainback (65), Diane L Ragalie (67), Fran E Hare (69)
1,X25+,400 Free,PBM,Florida Gold Coast,3:38.47Y,Scott Loder (38), Aly Paz (26), Rachel Sandoval (27), Daniel Lotano (39)
1,X25+,400 Medley,PBM,Florida Gold Coast,4:09.45Y,Daniel Lotano (39), Caitlin G Dundey (31), Aly Paz (26), Daniel J Lebost (33)
1,X25+,800 Free,PBM,Florida Gold Coast,8:33.42Y,Todd M Wilson (34), Rachel Sandoval (27), Aly Paz (26), Daniel J Lebost (33)
1,X35+,800 Free,PBM,Florida Gold Coast,9:23.18Y,Scott Loder (38), Quincy S Pearson (36), Diana W Finney (59), Daniel Lotano (39)
1,X45+,800 Free,PBM,Florida Gold Coast,9:26.63Y,Erik A Hanssen (48), Karen Dietrick (55), Suzanne Dearworth (47), Lennart Lindahl (49)
1,X55+,800 Free,PBM,Florida Gold Coast,9:08.54Y,Ricardo J Valdivia (55), Linda Irish Bostic (56), Valerie Davisson (57), Mike LaMonica (59)
2,X55+,800 Free,PBM,Florida Gold Coast,10:21.94Y,Robert J Gibson (63), Jeanne G Danford (56), Tamara Burton (61), James L Andersen (59)
1,X65+,400 Medley,PBM,Florida Gold Coast,5:42.13Y,Joan P Craffey (66), Robert A Heacock (70), Maureen Fitzpatrick (68), Tony A Jarvis (74)
1,X65+,800 Free,PBM,Florida Gold Coast,12:11.87Y,James T Purdy (68), Maureen Fitzpatrick (68), Suzanne Mitchell (71), Tony A Jarvis (74)
2,X75+,400 Free,PBM,Florida Gold Coast,7:45.28Y,Jerry L Marchbanks (84), Donelda E Horne (77), Monique Hanson (77), Bruce V Lyon (80)
1,X75+,400 Medley,PBM,Florida Gold Coast,6:59.03Y,Monique Hanson (77), Donelda E Horne (77), Eliot Winokur (75), David Quiggin (75)
1,X75+,800 Free,PBM,Florida Gold Coast,13:57.28Y,Joan Griffin (82), Monique Hanson (77), David Putnam (75), David Quiggin (75)
