2010 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Medley,ISF,Indiana,1:34.59Y,Luke Dickson (25), Ben Christoffel (34), Adam Dawkins (34), Daniel Michael (21)
2,M18+,400 Free,ISF,Indiana,3:08.48Y,Daniel Michael (21), Ben Christoffel (34), Adam Dawkins (34), Luke Dickson (25)
7,M18+,400 Free,THT,Indiana,3:22.42Y,Rod E Smith (28), Adam Konopka (24), Jason D Revere (27), Ritchie W Caudill (25)
2,M18+,400 Medley,THT,Indiana,3:37.36Y,Adam Konopka (24), Jason D Revere (27), Ritchie W Caudill (25), Rod E Smith (28)
9,M25+,200 Free,ISF,Indiana,1:28.36Y,Ben J Christoffel (34), Chris A Clarke (41), Thomas J Krajewski (31), Dan Wegner (38)
3,M25+,400 Free,ISF,Indiana,3:20.68Y,Luke J Dickson (25), Chris A Clarke (41), Wesley J Merkle (29), Ben J Christoffel (34)
1,M25+,400 Medley,ISF,Indiana,3:37.98Y,Luke J Dickson (25), Ben J Christoffel (34), Jeffrey B Halbert (35), Wesley J Merkle (29)
9,M35+,400 Free,ISF,Indiana,3:42.08Y,Robert D Simon (39), Jeremy Houchens (40), Trey Harrison (39), Rosendo (Sextus) Tansinsin (37)
4,M35+,400 Medley,ISF,Indiana,3:53.11Y,Chris A Clarke (41), Ryan K Stephens (38), Rosendo (Sextus) Tansinsin (37), Robert D Simon (39)
7,M45+,400 Free,NAST,Indiana,3:44.32Y,Randy L Crutchfield (51), Kirk E Dixon (51), Robert K Miller (50), Ralph P Dixon (53)
6,M65+,200 Free,ISF,Indiana,1:57.22Y,George Quigley (69), Richard W Kitchell (69), Mel Goldstein (71), Dave Costill (74)
6,M65+,200 Medley,ISF,Indiana,2:15.99Y,George Quigley (69), Dave Costill (74), Richard W Kitchell (69), Mel Goldstein (71)
3,M65+,400 Free,ISF,Indiana,4:50.67Y,Richard W Kitchell (69), George Quigley (69), Dave Costill (74), Russ Desserich (66)
3,W18+,400 Free,ISF,Indiana,3:51.01Y,Mallory R Mead (23), Gerri M Fernandez (44), Megan E Sobecki (24), Michelle C Harter (40)
7,W25+,400 Free,ISF,Indiana,4:18.43Y,Glenna A Asmus (31), Katherine Graham (27), Kim C Solano (28), Leslie J Van Howe (32)
6,W35+,200 Free,ISF,Indiana,1:46.54Y,Gerri M Fernandez (44), Victoria L Rian (43), Kris Houchens (42), Michelle C Harter (40)
4,W35+,400 Free,ISF,Indiana,4:17.34Y,Linda Marvin (36), Lisa Zedonis (48), Karin Wegner (37), Kris Houchens (42)
3,W35+,400 Medley,ISF,Indiana,4:48.19Y,Linda L Marvin (36), Victoria L Rian (43), Gerri M Fernandez (44), Kris Houchens (42)
4,W45+,400 Free,ISF,Indiana,4:28.01Y,Cheryl M Gettelfinger (52), Ellen D Gregory (45), Christine E Pedersen (51), Lisa L Zedonis (48)
4,W55+,200 Free,ISF,Indiana,2:02.53Y,Karlene F Denby (56), Susan Francis (57), Anne Fisher-Campbell (57), Joan Diercks (62)
6,W55+,200 Medley,ISF,Indiana,2:27.60Y,Anne Fisher-Campbell (57), Patricia Schenkel (55), Karlene F Denby (56), Susan Francis (57)
5,W55+,400 Free,ISF,Indiana,5:30.55Y,Karlene F Denby (56), Sue Cosper (61), Anne Fisher-Campbell (57), Susan Francis (57)
8,W55+,400 Medley,ISF,Indiana,6:41.25Y,Anne E Fisher Campbell (57), Sally Hasbrook (61), Jan C Johnson (55), Susan R Pollard (65)
3,W65+,400 Free,ISF,Indiana,12:10.40Y,Alma Coles (71), Sally Newell (72), Connie Dumas-Coleman (67), Mary Strode (69)
7,X55+,200 Free,ISF,Indiana,1:55.59Y,Karlene F Denby (56), David Lewis (58), Susan Francis (57), Michael Carter (59)
8,X55+,200 Medley,ISF,Indiana,2:09.88Y,David Lewis (58), Michael Carter (59), Karlene F Denby (56), Susan Francis (57)
3,X65+,200 Free,ISF,Indiana,2:20.57Y,Richard W Kitchell (69), Sally Newell (72), George Quigley (69), Barbara Kin-Pinney (70)
4,X65+,200 Medley,ISF,Indiana,2:35.25Y,George Quigley (69), Sally Newell (72), Richard W Kitchell (69), Barbara Kin-Pinney (70)
