2007 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,400 Free,GOLD,Florida Gold Coast,4:14.48M,Jarrod Gac (25), Juan Salas (25), Mance Buttram (27), Jovan Martinez (19)
1,M100-119,200 Free,GOLD,Florida Gold Coast,1:42.09M,Roger Stoudt (33), Rodrigo Corcho (28), Nicholas Chow (24), Luis Comulada (32)
3,M100-119,200 Free,GOLD,Florida Gold Coast,1:48.81M,Juan Salas (25), Mance Buttram (27), Christopher Digilio (44), Matthew Bellew (23)
4,M100-119,200 Medley,FLAQ,Florida Gold Coast,2:03.02M,Tommie Cuticchia (24), Rion M Brashears (34), Brady J Walker (25), Patrick Harrington (36)
1,M100-119,400 Free,GOLD,Florida Gold Coast,3:45.82M,Roger Stoudt (33), Rodrigo Corcho (28), Nicholas Chow (24), Luis Comulada (32)
3,M100-119,400 Free,FLAQ,Florida Gold Coast,3:55.62M,Patrick Harrington (36), Tommie Cuticchia (24), Brady J Walker (25), Bryan Palmer (28)
2,M100-119,400 Medley,GOLD,Florida Gold Coast,4:20.11M,Nicholas Chow (24), Rodrigo Corcho (28), Roger Stoudt (33), Luis Comulada (32)
2,M120-159,400 Free,GOLD,Florida Gold Coast,3:50.16M,Terry L Lage (39), Roger A Stoudt (33), Josef Bittman (31), Luis E Comulada (32)
4,M120-159,800 Free,GOLD,Florida Gold Coast,11:13.20M,Jorge Mata (34), Humberto Nunez (37), Everett Phillips (39), Alejandro Kalaf (35)
6,M120-159,800 Free,GOLD,Florida Gold Coast,14:54.54M,Robert Young (42), David Barriera (34), Michael Meltzer (44), Jose Nistal (37)
4,M160-199,200 Free,GOLD,Florida Gold Coast,1:46.71M,Jonathan B Olsen (44), David LaClair (40), Terry L Lage (39), Ricardo J Valdivia (43)
2,M160-199,400 Free,GOLD,Florida Gold Coast,3:47.99M,Sean Frampton (41), Daniel Arlotto (37), David Leclair (40), Jonathan Olsen (44)
10,M160-199,400 Free,GOLD,Florida Gold Coast,4:12.71M,Paul Ward (46), Christopher Digilio (44), Mark Kowalak (40), Bill Korey (44)
1,M160-199,400 Medley,GOLD,Florida Gold Coast,4:29.95M,Larry Caldwell (43), David Walley (42), Daniel Arlotto (37), David Leclair (40)
1,M160-199,800 Free,GOLD,Florida Gold Coast,8:19.60M,Sean Frampton (41), Daniel Arlotto (37), David Leclair (40), Jonathan Olsen (44)
5,M160-199,800 Free,GOLD,Florida Gold Coast,9:54.88M,Mark Kowalak (40), Paul Ward (46), David Walley (42), Christopher Digilio (44)
10,M160-199,800 Free,GOLD,Florida Gold Coast,13:10.78M,Michael Taylor (46), Jim O'Rourke (44), Derek Moore (50), Bobby Leipzig (53)
2,M200-239,200 Free,GOLD,Florida Gold Coast,1:52.32M,Ed Suarez (53), David Toney (50), Chris Burt (52), John Grzeszczak (49)
1,M200-239,400 Free,GOLD,Florida Gold Coast,4:11.08M,Ed Suarez (53), David Toney (50), Chris Burt (52), John Grzeszczak (49)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:49.78M,Steven Pomerantz (51), David Quiggin (63), Cav Cavanaugh (72), Tim M Shead (55)
5,M240-279,200 Free,GOLD,Florida Gold Coast,2:19.33M,Alan S Rapperport (74), George Busse (75), David R McIntyre (70), Roger L Parsons (60)
1,M240-279,200 Medley,GOLD,Florida Gold Coast,2:10.51M,David Quiggin (63), Tim M Shead (55), Jose E Ferraz (62), Cav Cavanaugh (72)
4,M240-279,200 Medley,GOLD,Florida Gold Coast,2:25.20M,David R McIntyre (70), Dick Brewer (62), Chris E Burt (52), Roger L Parsons (60)
9,M240-279,200 Medley,FLAQ,Florida Gold Coast,2:35.81M,Tim D Erickson (51), Walter Pesetsky (73), Joel J Burns (61), Lars Pedersen (64)
1,M240-279,400 Free,GOLD,Florida Gold Coast,4:11.70M,Tim M Shead (55), Chris E Burt (52), Cav Cavanaugh (72), David Quiggin (63)
8,M240-279,400 Free,FLAQ,Florida Gold Coast,6:05.84M,James E Ward II (68), Walter Pesetsky (73), Marty Hendrick (49), Lars Pedersen (64)
1,M240-279,800 Free,GOLD,Florida Gold Coast,11:27.82M,Steven Leidner (52), Matthew Gill (51), Michael Dively (69), Cav Cavanaugh (72)
3,M280-319,400 Free,GOLD,Florida Gold Coast,5:43.22M,Alan S Rapperport (74), Dick Brewer (62), Bertram E Strauber (70), George Busse (75)
4,W100-119,200 Free,FLAQ,Florida Gold Coast,2:09.97M,Carolan A Cross (27), Danielle Moran (30), Vanessa Aron (27), Lisa McLuckie (28)
5,W100-119,200 Medley,FLAQ,Florida Gold Coast,2:21.27M,Carolan A Cross (27), Lauren Kafin (25), Heidi Hester (27), Lisa McLuckie (28)
3,W100-119,400 Medley,FLAQ,Florida Gold Coast,5:36.58M,Jennifer A Hulett (38), Lisa McLuckie (28), Lauren Kafin (25), Carolan A Cross (27)
1,W120-159,200 Free,GOLD,Florida Gold Coast,2:02.41M,Barbara A Milanese (45), Dale A LeClair (38), Nicole Pierce (19), Birgit R Lohberg (42)
4,W120-159,400 Free,FLAQ,Florida Gold Coast,4:47.89M,Vanessa Aron (27), Heidi Hester (27), Jennifer A Hulett (38), Liz Herbst (44)
9,W160-199,200 Medley,FLAQ,Florida Gold Coast,2:32.02M,Jennifer A Hulett (38), MariaTereza Paiva (42), Sarah L Bennett (44), Liz Herbst (44)
1,W160-199,400 Free,GOLD,Florida Gold Coast,4:36.92M,Dale Leclair (38), Debbie Cavanaugh (49), Barbara McGregor (48), Tanya Hanson (46)
4,W200-239,200 Medley,GOLD,Florida Gold Coast,2:25.85M,Debbie D Cavanaugh (49), Peggy H McDonnell (52), Celia C Devanney (50), Barbara Protzman (53)
1,W200-239,400 Free,GOLD,Florida Gold Coast,4:48.63M,Debbie D Cavanaugh (49), Peggy H McDonnell (52), Barbara Protzman (53), Celia C Devanney (50)
9,W200-239,400 Free,FLAQ,Florida Gold Coast,6:15.39M,Linda J Webb (62), Barbara A Johnson (57), Adrienne Chin-Ogilvie (47), Sarah L Bennett (44)
10,W200-239,400 Free,GOLD,Florida Gold Coast,6:20.98M,Alwynne J Lamp (56), Mary L Sweetapple (50), Gayle Preston (52), Courtnay E Montgomery (43)
6,X100-119,200 Free,FLAQ,Florida Gold Coast,1:57.89M,Tommie Cuticchia (24), Lauren Kafin (25), Heidi Hester (27), Brady J Walker (25)
1,X160-199,400 Free,GOLD,Florida Gold Coast,4:03.67M,Birgit R Lohberg (42), Ricardo J Valdivia (43), Peggy H McDonnell (52), Jonathan B Olsen (44)
3,X160-199,400 Medley,GOLD,Florida Gold Coast,4:34.99M,Dale Leclair (38), Sean Frampton (41), Jonathan Olsen (44), Tanya Hanson (46)
7,X160-199,400 Medley,GOLD,Florida Gold Coast,5:04.72M,Debbie Cavanaugh (49), Mark Kowalak (40), Christopher Digilio (44), Andrea Woodburn (44)
4,X200-239,200 Medley,GOLD,Florida Gold Coast,2:15.22M,Debbie Cavanaugh (49), Scott Woodburn (64), Larry Caldwell (43), Barbara McGregor (48)
1,X200-239,400 Free,GOLD,Florida Gold Coast,4:52.46M,Andrea Woodburn (44), Lydia Seier (51), Chris E Burt (52), Cav Cavanaugh (72)
10,X240-279,200 Free,FLAQ,Florida Gold Coast,2:50.68M,James E Ward II (68), Anita Mitchell (57), Walter Pesetsky (73), Sarah L Bennett (44)
