2002 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,WCM,Pacific,1:32.57Y,Roque J Santos (34), Matthew Mundelius (29), Daniel B Bledsoe (32), Greg K Berner (24)
2,M18+,200 Medley,WCM,Pacific,1:39.57Y,Hector E Chao (38), Roque J Santos (34), Greg K Berner (24), Daniel B Bledsoe (32)
7,M18+,400 Free,STRAWBERRY CANY,Pacific,3:41.00Y,Mark Nielson (31), Alex Su (25), Jesus Salcedo (21), Ethan Howell (22)
4,M18+,400 Medley,WALNUT CREEK,Pacific,3:53.57Y,Jeff Mallinger (23), Roque Santos (34), Greg Ratkovsky (36), Dave Boatwright (40)
7,M18+,400 Medley,U SAN FRANCISC,Pacific,4:00.42Y,Joseph Glen (23), Holden Hardcastle (24), Jereme Weinman (23), Chris Hunter (19)
10,M18+,400 Medley,SAN MATEO MAST,Pacific,4:06.70Y,Ryan Sand (26), Greg Scanlon (33), Michael DuPage (24), Thomas Huggins (38)
2,M18+,800 Free,SAN MATEO MAST,Pacific,8:03.47Y,Ryan Sand (26), Gary Battaglia (36), Greg Ausley (36), Michael DuPage (24)
5,M18+,800 Free,STRAWBERRY CANY,Pacific,8:33.75Y,Jon Singer (24), Jesus Salcedo (21), Ethan Howell (22), Sam Lopez (24)
1,M25+,200 Free,TOC,Pacific,1:25.06Y,John H Keppeler (35), Greg D Larson (32), Lee G Wanie (28), Brad H Kittredge (25)
1,M25+,200 Medley,TOC,Pacific,1:36.00Y,John H Keppeler (35), Greg D Larson (32), Lee G Wanie (28), Brad H Kittredge (25)
7,M25+,400 Free,STRAWBERRY CANY,Pacific,3:32.59Y,Kiet Tran (30), Doug Chuchro (33), Brian Kohlmeier (32), Eric Johnson (41)
10,M25+,400 Free,MOUNTAIN VIEW,Pacific,3:40.26Y,J R DeSousa (30), Mark Norman (47), Chris Campbell (40), Bob Stenz (40)
2,M25+,400 Medley,U SAN FRANCISC,Pacific,3:43.33Y,Andrew Kelly (27), Christian Claytor (26), John Renko (28), Luis Bazan (27)
3,M25+,400 Medley,MOUNTAIN VIEW,Pacific,3:50.00Y,JR DeSousa (30), Alan Lin (29), Jochen Thiele (34), Brent Lang (34)
4,M25+,400 Medley,MANATEE AQUATIC,Pacific,3:52.59Y,William Hale (31), Peter Finney (34), Joel Garfinkle (32), Paul Fordyce (32)
5,M25+,400 Medley,MENLO MASTERS,Pacific,3:53.65Y,Shannon Crothers (32), Andres Medivilla (27), Darius Palzuski (31), Ed Owen (30)
6,M25+,400 Medley,BURLINGAME M,Pacific,3:55.69Y,Colin Reed (39), Michael McAweeney (38), Nico Ghilardi (31), Richard Garrett (48)
7,M25+,400 Medley,STRAWBERRY CANY,Pacific,3:57.17Y,Brian Kohlmeir (32), Dov Rothman (26), Kiet Tran (30), K Sarrigeorgidis (27)
10,M25+,400 Medley,MANATEE AQUATIC,Pacific,4:06.37Y,Mark Huffman (44), Craig Sihner (41), Brandon Haberman (25), Seth Kaufman (33)
1,M25+,800 Free,WALNUT CREEK,Pacific,7:53.71Y,Matt Mundelius (29), Jim Gordon (40), Mike Heaney (35), Roque Santos (34)
2,M25+,800 Free,MANATEE AQUATIC,Pacific,7:53.85Y,Brandon Haberman (25), William Hale (31), Peter Finney (34), Paul Fordyce (32)
3,M25+,800 Free,STRAWBERRY CANY,Pacific,8:15.06Y,Kiet Tran (30), Brendon Wen (32), Doug Chuchro (33), Andreas Dreuw (30)
5,M25+,800 Free,MENLO MASTERS,Pacific,8:18.19Y,Ed Owen (30), Derrick Hanson (31), Scott Marshall (40), Tom Anderson (40)
7,M25+,800 Free,STRAWBERRY CANY,Pacific,8:36.17Y,K Sarrigeorgidis (27), Dov Rothman (26), James Grey (27), Alex Su (25)
4,M35+,400 Free,SAN MATEO MAST,Pacific,3:40.29Y,Joel Swartz (43), Jim Sweeney (48), Dennis Prosen (45), Bruce Armstrong (40)
2,M35+,400 Medley,MENLO MASTERS,Pacific,3:51.84Y,Paul Arcuni (41), Jim Kemp (46), George Tidmarsh (41), Al Humphrey (42)
6,M35+,400 Medley,SAN MATEO MAST,Pacific,4:16.55Y,Bruce Armstrong (40), John Schwenger (37), Erich Rasimus (37), Joel Swartz (44)
7,M35+,400 Medley,RINCONADA MAST,Pacific,4:17.75Y,Kerry Falla (47), Fred Farley (47), Paul Walker (40), Don Williams (35)
8,M35+,400 Medley,U SAN FRANCISC,Pacific,4:22.23Y,Robert Bhisitkul (40), Jack Ewing (41), John Ottersberg (39), Lowell Tong (48)
9,M35+,400 Medley,U SAN FRANCISC,Pacific,4:24.18Y,Paul Frentsos (40), Christopher Camut (39), Robert Inouye (37), Steven Good (35)
2,M35+,800 Free,WALNUT CREEK,Pacific,7:42.33Y,Brad Gothberg (40), Eric Bohm (35), Kerry O'Brien (45), Dave Boatwright (40)
3,M35+,800 Free,MENLO MASTERS,Pacific,7:56.21Y,Jeff Strnad (49), George Tidmarsh (41), Jim Kemp (46), Al Humphrey (42)
4,M35+,800 Free,SAN MATEO MAST,Pacific,8:04.04Y,Joel Swartz (44), Erich Rasimus (37), Moby Coquilliard (39), Bruce Armstrong (40)
7,M35+,800 Free,TRI VALLEY MAST,Pacific,8:55.76Y,Jim Silk (42), Ethan Falls (57), Steve Small (49), Dave Knapp (42)
7,M45+,200 Free,WALNUT CREEK,Pacific,1:36.67Y,Kerry O'Brien (45), Gene Hart (49), Steve Haufler (49), Dave Ahlman (50)
2,M45+,400 Medley,WALNUT CREEK,Pacific,4:00.39Y,Gene Hart (49), Steve Haufler (49), Kerry O'Brien (45), Dave Ahlman (50)
3,M45+,400 Medley,ROLLING HILLS,Pacific,4:00.74Y,Eric van Boer (47), Lee Rider (46), Bill Adkison (46), Don Davis (57)
4,M45+,400 Medley,U SAN FRANCISC,Pacific,4:08.43Y,Kent Ford (48), Thomas Whatley (50), Steve Mundschau (48), Evan Marriewicz (45)
5,M45+,400 Medley,SAN MATEO MAST,Pacific,4:18.82Y,Taite Darlington (46), Frank Elliott (49), Marc Sanchez (47), Semn Prassen (45)
8,M45+,400 Medley,MANATEE AQUATIC,Pacific,4:30.06Y,Larry Taggesell (49), Gary Fitschen (56), Jim Clemmons (51), Alan Levinson (50)
9,M45+,400 Medley,U SAN FRANCISC,Pacific,4:31.36Y,Arthur Mantey (45), Kirk Moon (57), Terry Sutton (49), Duke Dahlin (53)
2,M45+,800 Free,SAN MATEO MAST,Pacific,8:24.49Y,Dennis Prosen (45), Gray Brenner (54), Dennis Frank (52), Taite Darlington (46)
2,M55+,200 Free,WCM,Pacific,1:38.39Y,Dennis R Bledsoe (63), Bill M Dick (55), James P King (55), James De Lacy (55)
3,M55+,200 Free,TOC,Pacific,1:39.54Y,Robert Strand (56), Richard A Bassi (61), James Krueger (63), Steve E Clark (58)
5,M55+,200 Free,TAM,Pacific,1:44.18Y,Edward G Cazalet (59), Kenneth A Frost (57), Carl F Neuman (59), Richard Burns (58)
1,M55+,200 Medley,WCM,Pacific,1:50.34Y,James P King (55), Jesse B Smyers (55), James De Lacy (55), Bill M Dick (55)
3,M55+,200 Medley,TOC,Pacific,1:54.36Y,Richard A Bassi (61), Robert Strand (56), James Krueger (63), Steve E Clark (58)
4,M55+,200 Medley,TAM,Pacific,1:56.93Y,Edward G Cazalet (59), Kenneth A Frost (57), Richard Burns (58), Carl F Neuman (59)
5,M55+,400 Free,SAN MATEO MAST,Pacific,4:56.31Y,Dick Peterson (64), Stan Panko (63), Roger Campbell (70), Ross Shoemaker (59)
9,M55+,400 Free,BERKELEY AQU,Pacific,5:45.00Y,Tom Foster (58), Tom Rawson (57), Mike Woodruff (56), Yosh Murikawi (55)
1,M55+,400 Medley,WALNUT CREEK,Pacific,4:26.23Y,Jim King (55), Jim Perilman (63), Jim DeLacy (55), Bill Dick (55)
6,M55+,400 Medley,MENLO MASTERS,Pacific,5:34.91Y,Dave Gildea (58), R Antonchuck (64), John Collin (56), John Sulzbach (67)
8,M55+,400 Medley,RINCONADA MAST,Pacific,5:54.83Y,Chuck Prael (64), Ken Hepper (65), Jim Shaw (60), Paul Anderson (68)
3,M55+,800 Free,SAN MATEO MAST,Pacific,12:30.00Y,Roger Campbell (70), Don Stupfel (74), Joe Seliber (76), Dick Peterson (64)
1,M65+,200 Free,WCM,Pacific,2:03.59Y,Robert W Mayo (68), Don L Brown (68), Fred W Trask (74), Emory A Haworth (66)
4,M65+,200 Free,SAN MATEO MAST,Pacific,2:11.25Y,Dick Paterson (65), Don Stupful (74), Robert Cunningham (74), Roger Campbell (71)
7,M65+,200 Free,U SAN FRANCISC,Pacific,2:17.99Y,Bill Grohe (68), Bob Danielson (72), Jack Fleming (66), Dan Osborne (68)
10,M65+,200 Free,TOC,Pacific,2:22.74Y,Donald P Hill (70), Bob Moretto (70), Glynn Jones (77), Robert A Fox (65)
1,M65+,200 Medley,WCM,Pacific,2:19.84Y,Robert W Mayo (68), Don L Brown (68), Emory A Haworth (66), Fred W Trask (74)
10,M65+,200 Medley,TOC,Pacific,2:48.90Y,Bob Moretto (70), Donald P Hill (70), Robert A Fox (65), Glynn Jones (77)
2,M65+,400 Medley,SAN MATEO MAST,Pacific,6:19.07Y,Don Stupfel (74), Dick Peterson (65), Robert Cunningham (74), Roger Campbell (71)
3,M65+,400 Medley,U SAN FRANCISC,Pacific,6:25.79Y,Rill Grohe (68), Kurt Mensch (72), Jack Fleming (66), Dan Osborne (68)
4,M65+,400 Medley,U SAN FRANCISC,Pacific,8:09.69Y,Jim Frankel (78), John Dracup (68), Bob Danielson (72), R Schoumburg (67)
1,M75+,200 Free,SAN MATEO MAST,Pacific,3:00.73Y,Joe Selibur (76), Ray Taft (82), Fred Taioli (81), Fred High (80)
6,W18+,200 Free,STRAWBERRY CANY,Pacific,1:45.82Y,Megan Olson (22), Helen Salcedo (26), Christina Cairns (27), Anna Raines (40)
2,W18+,200 Medley,SCAM,Pacific,1:55.97Y,Anna Rainer (40), Helen I Salcedo (26), Melon Dash (47), Megan E Olson (23)
2,W18+,400 Free,SAN MATEO MAST,Pacific,4:08.25Y,Cindy Lee (44), Shena O'Leary (24), Jewel Beamon (37), Melinda Mattes (27)
7,W18+,400 Free,SAN MATEO MAST,Pacific,4:41.00Y,Caroline Chow (22), Jamie Buss (26), Justine Wu (27), Jenny Fiex (32)
9,W18+,400 Free,TRI VALLEY MAST,Pacific,5:44.85Y,Kindra Clark (23), M Pechoultres (58), Joanne Breven (66), Becky Watkins (29)
2,W18+,400 Medley,STRAWBERRY CANY,Pacific,4:11.47Y,Christine Cairns (24), Helen Salcedo (26), Anna Rainer (40), Megan Olson (22)
5,W18+,400 Medley,U SAN FRANCISC,Pacific,4:36.09Y,Amelia Armstrong (24), Caullen Millhouse (24), Iris Nishimoto (20), Jillian Silva (24)
6,W18+,400 Medley,SAN MATEO MAST,Pacific,4:51.45Y,Melinda Mattes (24), Deb Stockwell (32), Jenny Feix (32), Lena Mughannam (27)
2,W18+,800 Free,MENLO MASTERS,Pacific,8:52.68Y,Suzie Brooks (24), Susie Grant (33), Jane Burks (44), Tasha Capen (35)
3,W18+,800 Free,STRAWBERRY CANY,Pacific,9:19.07Y,Meaghan Olson (22), Adrianne Kimber (24), Neala Kendall (22), Sari Paikoff (32)
6,W18+,800 Free,SAN MATEO MAST,Pacific,10:02.75Y,Carolin Charlston (22), Heather Rangel (29), Jackie Chow (23), Shauna O'Leary (25)
9,W25+,400 Free,BURLINGAME M,Pacific,4:31.87Y,Denise Lundquist (29), Laura Gardner (43), Alice Tokars (48), Scotia Miller (36)
1,W25+,400 Medley,WALNUT CREEK,Pacific,4:26.53Y,Mary Jo Ferris (40), Debbie Santos (33), Catherine Soso (42), Susan Heim-Bowen (43)
4,W25+,400 Medley,BURLINGAME M,Pacific,4:36.42Y,Cory Ferrara (43), Traci Kreppel (30), Donna Elliott (37), Kate Mulligan (42)
6,W25+,400 Medley,U SAN FRANCISC,Pacific,4:53.12Y,Kaitlin Jones (34), Meike LaBusch (29), Caron Lee (26), Sara Taylor (26)
7,W25+,400 Medley,MOUNTAIN VIEW,Pacific,4:53.56Y,Susan Donahue (41), Karla Rees (29), Kathy Hoerber (33), Stephanie Miller (27)
8,W25+,400 Medley,MENLO MASTERS,Pacific,5:03.07Y,Deanna Lin (32), Susie Grant (33), Tasha Capen (35), Whitney Wood (31)
10,W25+,400 Medley,MENLO MASTERS,Pacific,5:15.28Y,Danielle Hurley (26), Whitney Glockner (28), Frances Reneau (43), Judy Strauss (47)
1,W25+,800 Free,WALNUT CREEK,Pacific,8:28.53Y,Debbie Schultz (33), Stephanie Kendig (29), Mary Jo Ferris (40), Mo Chalmers (46)
3,W25+,800 Free,STRAWBERRY CANY,Pacific,9:18.77Y,Jessica Sullivan (25), Elke Peterson (28), Heather Royer (27), Pamela Chiang (32)
6,W25+,800 Free,WALNUT CREEK,Pacific,9:54.13Y,Katherine Soso (40), Kate Apple (53), Betsy Chovanes (42), Karen Duggan (31)
7,W25+,800 Free,BURLINGAME M,Pacific,10:05.94Y,Scotia Miller (36), Laura Gardner (43), Alice Tokars (48), Denise Lundquist (29)
4,W35+,400 Free,STRAWBERRY CANY,Pacific,4:33.66Y,Anna Rainer (40), Palmyra Catravas (35), Linda Buchanan (44), Rachel Shigekane (38)
3,W35+,400 Medley,SAN MATEO MAST,Pacific,4:47.94Y,Cindy Lee (44), Olivia Moore (42), Jewel Beamon (38), Amy Herlin (35)
4,W35+,400 Medley,U SAN FRANCISC,Pacific,4:50.96Y,Elizabet Folkerth (35), Marta Gerhan (40), Jennifer Kitchin (35), Katherine Michael (38)
5,W35+,400 Medley,SANTA CLARA,Pacific,4:51.93Y,L Fischer-Colbrie (45), Debbie Vosters (44), Barbara Crowder (44), Carolyn Campbell (40)
8,W35+,400 Medley,ROLLING HILLS,Pacific,5:18.05Y,Sharon Salzman (43), Suzanne Cochrane (41), Beth Flynn (39), Cathy Dial (41)
9,W35+,400 Medley,SAN MATEO MAST,Pacific,5:26.61Y,Debbie Beratlis (42), Lezlee Miller (41), Sara Nebeling (43), Cindy Reed (44)
3,W35+,800 Free,SAN MATEO MAST,Pacific,9:21.93Y,Cindy Lee (44), Jewel Beaman (38), Dale Finch (52), Olivia Moore (42)
7,W35+,800 Free,BURLINGAME M,Pacific,10:39.05Y,Barb Klencke (44), Fiona Donald (37), Kate Mulligan (42), Alice Tokars (49)
5,W45+,200 Free,WCM,Pacific,1:55.76Y,Debbie M Swigert (46), Sally G Kahn (51), Martha Alexander (52), Patty Landers (45)
10,W45+,200 Free,ROLLING HILLS,Pacific,2:02.65Y,Laurel Bowden (45), Susie Powell (49), Melissa Adkison (49), Felicia Eriksen (45)
6,W45+,200 Medley,WCM,Pacific,2:12.02Y,Patty Landers (45), Bonnie R Murphy (52), Debbie M Swigert (46), Sally G Kahn (51)
2,W45+,400 Free,STRAWBERRY CANY,Pacific,5:05.40Y,Diane Sosnoski (57), Maureen Hanlon (53), Kate Coleman (59), Carol Ridell (54)
3,W45+,400 Free,MT TAM RACQUET,Pacific,5:13.22Y,Judy Eisenman (48), Tish Borden (50), Jean Marie Bascom (47), Beth Rinquist (46)
1,W45+,400 Medley,ROLLING HILLS,Pacific,5:24.98Y,Laurel Bowden (45), Melissa Adkison (49), Felicia Erikson (45), Susie Powell (49)
2,W45+,400 Medley,U SAN FRANCISC,Pacific,5:36.33Y,Barbara Byrnes (45), Cathy Huang (46), Carol Ogilvie (46), Mary Saal (48)
3,W45+,400 Medley,MANATEE AQUATIC,Pacific,6:03.31Y,Ruth Shaps (54), Kate Johnson (48), Sue Stanton (49), Vickie Guisti (50)
5,W45+,400 Medley,U SAN FRANCISO,Pacific,6:18.84Y,Merilyn Buzolich (46), Susan Cobb (52), Martha Campbell (53), Nancy Cutler (48)
2,W45+,800 Free,WALNUT CREEK,Pacific,13:21.96Y,Bonnie Murphy (52), Joan Alexander (70), Joyce Haworth (65), Jean Duncan (69)
5,W55+,200 Free,STRAWBERRY CANY,Pacific,2:29.36Y,Diane Sosnoski (57), Kate Coleman (59), Susan Anson (61), Susan Garfin (59)
9,W55+,200 Free,U SAN FRANCISC,Pacific,2:42.12Y,Tanako Hagiwara (63), Lauren Chaitkin (57), Carol Requadt (64), Susan Allen (57)
2,W55+,400 Free,SAN MATEO MAST,Pacific,6:46.45Y,Miek McCubbin (66), Lynn Taft (59), Ann Lambertson (71), Audrey Etienne (87)
1,W55+,400 Medley,U SAN FRANCISC,Pacific,6:42.39Y,Susan Allen (57), Carol Requadt (64), Lauren Chaitkin (57), Tanako Hagiwara (63)
3,W55+,400 Medley,MENLO MASTERS,Pacific,8:18.62Y,Ann Long (60), Letty French (66), Edith Collin (56), Vivian Johsons (71)
1,W55+,800 Free,SAN MATEO MAST,Pacific,15:50.37Y,Virginia Johnson (59), Audrey Etienne (85), Gloria Stupfel (75), Anne Lambertson (71)
2,W65+,200 Free,WCM,Pacific,2:49.30Y,Donna Monroe (68), Joan E Alexander (70), Jean M Duncan (69), Ann M Hirsch (71)
8,W65+,200 Free,U SAN FRANCISC,Pacific,3:26.98Y,Sarah Davis (78), Mary Allen (69), Margaret Voorhees (73), Barbara Owens (72)
10,W65+,200 Free,SAN MATEO MAST,Pacific,3:52.12Y,Miek McCubbin (66), Gloria Stupfel (76), Hilda Buel (87), Audrey Etienne (85)
1,W65+,200 Medley,WCM,Pacific,3:08.61Y,Jean M Duncan (69), Ann M Hirsch (71), Joan E Alexander (70), Donna Monroe (68)
10,W65+,200 Medley,SAN MATEO MAST,Pacific,4:22.64Y,Miek McCubbin (66), Audrey Etienne (85), Gloria Stupfel (75), Ann Lambertson (71)
1,W65+,400 Medley,WALNUT CREEK,Pacific,7:11.34Y,Jean Duncan (69), Ann Hirsch (71), Joan Alexander (70), Donna Monroe (68)
2,W65+,400 Medley,U SAN FRANCISC,Pacific,9:05.95Y,Mary Allen (69), Barbara Owens (72), Margaret Voorhees (73), Sarah Davis (78)
3,X18+,200 Free,TOC,Pacific,1:34.27Y,Greg D Larson (32), Nicole D Omphroy (23), Margo S Diamond (23), John H Keppeler (35)
4,X18+,200 Free,SNM,Pacific,1:35.39Y,Samuel M Allred (23), May Ooi (25), Limin Liu (26), Rob K Laurie (35)
9,X18+,200 Free,SCAM,Pacific,1:37.63Y,Anna Rainer (40), Brian B Kohlmeier (32), Megan E Olson (23), Eric A Johnson (42)
1,X18+,200 Medley,TOC,Pacific,1:44.13Y,John H Keppeler (35), Greg D Larson (32), Margo S Diamond (23), Nicole D Omphroy (23)
6,X18+,200 Medley,SNM,Pacific,1:48.32Y,May Ooi (25), Samuel M Allred (23), Limin Liu (26), Rob K Laurie (35)
8,X18+,200 Medley,WALNUT CREEK,Pacific,1:49.74Y,Marsha Nelson (41), Andrew Nonaka (22), Greg Berner (24), Stephanie Kendig (26)
2,X18+,400 Free,THE OLYMPIC CL,Pacific,3:30.45Y,Nicole Omphroy (23), Scott Williams (46), Lauren Welting (36), Lee Wanie (28)
3,X18+,400 Free,U SAN FRANCISC,Pacific,3:34.44Y,Jeremy Weinman (23), Iris Nishimoto (20), Amellia Armstrong (24), Daniel Reilly (22)
4,X18+,400 Free,STRAWBERRY CANY,Pacific,3:34.83Y,Brian Kohlmeier (32), Lynn Wittstock (39), Megan Olson (22), K Sarrigeorgidis (27)
6,X18+,400 Free,WALNUT CREEK,Pacific,3:40.76Y,Debbie Santos (33), Michelle Ghiggeri (33), Andy Nonaka (22), Jeff Mellinger (23)
7,X18+,400 Free,U SAN FRANCISC,Pacific,3:45.38Y,Chris Hunter (19), Aurelie Cabou (23), Amber Nishimoto (23), Holden Hardcastle (24)
10,X18+,400 Free,U SAN FRANCISC,Pacific,3:51.24Y,Matthew Hunter (19), Cauleen Millhouse (24), Ouida Liu (21), Christopher Carey (22)
7,X18+,400 Medley,STRAWBERRY CANY,Pacific,4:39.12Y,Christina Cairns (23), Adrianne Kimber (24), Jon Singer (24), Ethan Howell (22)
8,X18+,400 Medley,TRI VALLEY MAST,Pacific,4:43.35Y,Kindra Clark (23), Becky Watkins (29), Paul Boggs (41), Ethan Falls (37)
2,X18+,800 Free,U SAN FRANCISC,Pacific,7:49.19Y,Holden Hardcastle (24), Brian White (24), Iris Nishimoto (20), Amellia Armstrong (24)
5,X18+,800 Free,SAN MATEO MAST,Pacific,8:29.42Y,Shana O'Leary (24), Brian McCormick (25), Linda Lee (44), Joel Swartz (43)
7,X18+,800 Free,U SAN FRANCISC,Pacific,8:54.07Y,Katherine Allen (21), Patric Mc Bride (32), Charles Ehm (32), Ouida Liu (21)
8,X18+,800 Free,STRAWBERRY CANY,Pacific,9:32.00Y,Tony Felt (21), Rick Borry (30), Christine Hegedus (21), Marlo Penfold (24)
9,X18+,800 Free,U SAN FRANCISC,Pacific,9:38.96Y,Katrina Tilos (24), Brian Noble (32), Noah Dowell (23), Rachel Perry (21)
1,X25+,200 Free,TOC,Pacific,1:31.59Y,Brad H Kittredge (25), Maureen E McLaren (28), Jessica A Tong (27), Lee G Wanie (28)
4,X25+,200 Free,TOC,Pacific,1:34.73Y,Scott Williams (47), Katie L Reding (26), Laureen K Welting (36), Gary L Larson (30)
2,X25+,200 Medley,TOC,Pacific,1:43.38Y,Maureen E McLaren (28), Jessica A Tong (27), Lee G Wanie (28), Brad H Kittredge (25)
7,X25+,200 Medley,SCAM,Pacific,1:47.56Y,Eric A Johnson (42), Helen I Salcedo (26), Brian B Kohlmeier (32), Anna Rainer (40)
8,X25+,200 Medley,WALNUT CREEK,Pacific,1:47.61Y,Kathleen Collins (30), Roque Santos (34), Mary C Vadman (26), Dave Boatwright (40)
9,X25+,200 Medley,TOC,Pacific,1:48.91Y,Gary L Larson (30), Scott Williams (47), Laureen K Welting (36), Katie L Reding (26)
1,X25+,400 Free,WALNUT CREEK,Pacific,3:34.68Y,Kathleen Collins (30), Mary Clark Vadman (26), Dave Boatwright (40), Roque Santos (34)
2,X25+,400 Free,U SAN FRANCISC,Pacific,3:38.81Y,Corey Carlisle (30), Deborah Wilder (32), Kaitlin Jones (34), John Renko (28)
4,X25+,400 Free,SAN MATEO MAST,Pacific,3:43.50Y,Deb Stockwell (32), Shane O'Leary (25), Tucker Shade (25), Ryan Sand (26)
6,X25+,400 Free,U SAN FRANCISC,Pacific,3:45.84Y,Andrew Kelly (27), Carrie Kraeger (30), Erin Swiontek (32), Jay Montoya (30)
8,X25+,400 Free,MENLO MASTERS,Pacific,3:49.75Y,Shannon Crothers (32), Susie Grant (33), Deanna Lin (32), Ed Owen (30)
2,X25+,400 Medley,STRAWBERRY CANY,Pacific,3:58.46Y,Eric Johnson (41), Helen Salcedo (26), Kiet Tran (30), Anna Rainer (40)
7,X25+,400 Medley,STRAWBERRY CANY,Pacific,4:29.89Y,Alex Su (25), Andreas Dreuw (30), Heather Royer (27), Elke Peterson (27)
10,X25+,400 Medley,MOUNTAIN VIEW,Pacific,4:34.14Y,Laura Avila (31), Lisa Barella (27), JR de Sousa (30), Rich Bell (41)
2,X25+,800 Free,BURLINGAME M,Pacific,8:12.07Y,Richard Garrett (48), Melissa Kuzar (25), Steve Pratt (44), Scotia Miller (37)
1,X35+,400 Free,U SAN FRANCISC,Pacific,3:44.43Y,C Edmund-Waters (39), Jennifer Kitchin (35), S von Winckler (41), Geoffrey Glaser (37)
3,X35+,400 Free,WALNUT CREEK,Pacific,3:45.64Y,Ken Halbrecht (41), Mary Jo Ferris (40), Mo Chalmers (36), Eric Bohm (35)
6,X35+,400 Free,CHICO MASTERS,Pacific,3:48.35Y,Jim Aird (35), Christin Lockhart (43), Betsy Aird (35), Ray Peck (42)
7,X35+,400 Free,MENLO MASTERS,Pacific,3:49.08Y,George Tidmarsh (41), Jane Balks (44), Tasha Capen (35), Phil Arcuni (43)
8,X35+,400 Free,LOS GATOS SWIM,Pacific,3:51.77Y,Susan Wall (44), Jackie Herr (35), Jim Deming (43), Joe Wall (43)
9,X35+,400 Free,BURLINGAME M,Pacific,3:55.66Y,Michael McAweeney (38), Donna Elliott (37), Steve Pratt (44), Felicia Ferlin (38)
10,X35+,400 Free,U SAN FRANCISC,Pacific,3:59.07Y,Chrisopher Camut (39), Lynn Canning (40), Michelle Evans (35), Paul Frentsos (40)
3,X35+,400 Medley,STRAWBERRY CANY,Pacific,4:27.94Y,Brian Kohlmeier (41), Paul Endres (38), Rachel Shigekane (38), Linda Buchanan (44)
2,X35+,800 Free,STRAWBERRY CANY,Pacific,8:23.00Y,Eric Johnson (41), Paul Endres (38), Rachel Shigekane (44), Anna Rainer (40)
3,X35+,800 Free,U SAN FRANCISC,Pacific,8:26.65Y,Geoffrey Glaser (37), Katherine Michael (38), Paul Frentsos (40), Jennifer Kitchin (35)
4,X35+,800 Free,CHICO MASTERS,Pacific,8:36.18Y,Jim Aird (35), Christin Lockhart (43), Betsy Lee Aird (35), Ray Peck (43)
7,X35+,800 Free,MOUNTAIN VIEW,Pacific,8:59.09Y,David Connell (45), Annika Lewis (35), Susan Donahue (41), Mark Norman (47)
8,X35+,800 Free,U SAN FRANCISC,Pacific,9:18.13Y,Robert Kim (41), Martha Gerhan (40), Michelle Evans (35), Curtice Smith (37)
9,X35+,800 Free,U SAN FRANCISC,Pacific,9:31.71Y,Christopher Camut (39), Elizabet Folkerth (36), Mike Mc Cormack (42), Lisa Kabot (37)
10,X35+,800 Free,STRAWBERRY CANY,Pacific,10:15.49Y,Palmyra Contravas (35), Vince Niebler (39), Chris Nelson (44), Carol Ridell (54)
7,X45+,200 Free,WCM,Pacific,1:46.14Y,Kerry L O'Brien (45), Patty Landers (45), Debbie M Swigert (46), Cary E Kent (50)
7,X45+,200 Medley,WALNUT CREEK,Pacific,1:55.79Y,Patty Zanders (45), Steve Haufler (49), Deb Swigert (46), Jim DeLacy (55)
8,X45+,200 Medley,WCM,Pacific,1:56.33Y,Patty Landers (45), Jesse B Smyers (55), Kerry L O'Brien (45), Sally G Kahn (51)
1,X45+,400 Free,WALNUT CREEK,Pacific,3:53.87Y,Steve Haufler (49), Patty Lauden (45), Debbie Swigert (46), Jim DeLacy (55)
3,X45+,400 Free,ROLLING HILLS,Pacific,4:06.06Y,Bill Adkison (46), Don Davis (57), Felicia Eriksen (45), Melissa Adkison (49)
4,X45+,400 Free,BURLINGAME M,Pacific,4:10.03Y,Richard Garrett (48), Jill Vanderfleet-Scott (47), Brian Skuse (45), Martha Higdon (49)
5,X45+,400 Free,WALNUT CREEK,Pacific,4:12.17Y,Sally Kahn (51), Marty Alexander (52), Jesse Smyers (55), John King (47)
6,X45+,400 Free,U SAN FRANCISC,Pacific,4:13.22Y,Steve Hundschau (48), Cathy Huang (46), Carol Ogilvie (46), Brad Pence (50)
8,X45+,400 Free,MENLO MASTERS,Pacific,4:16.63Y,Jim Kemp (46), Judy Strauss (47), Judith Schwarz (47), Dennis Rogers (51)
9,X45+,400 Free,SAN MATEO MAST,Pacific,4:17.22Y,Susan Cort (47), Dale Finch (52), Randy Cort (54), Taite Darlington (46)
2,X45+,800 Free,WALNUT CREEK,Pacific,9:16.83Y,Mike Piazza (56), Marty Alexander (52), Debbie Swigert (46), Jim DeLacy (55)
3,X45+,800 Free,U SAN FRANCISC,Pacific,9:32.35Y,Arthur Mantey (45), Mary Saal (48), Steve Mundshau (48), Cathy Huang (46)
6,X45+,800 Free,STRAWBERRY CANY,Pacific,10:13.93Y,Jeremy Cohen (53), Tom Loss (61), Susan Garfin (58), Diane Sosnoski (57)
7,X45+,800 Free,U SAN FRANCISC,Pacific,10:13.97Y,Duke Dahline (53), Barbara Byrnes (45), Nancy Cutler (48), Terry Sutton (49)
